Common Name;Location;Town;County;Date;Notes
Snow Goose;Loop Dr;North Kingstown;Washington;04-Jan-2016;""
Brant;"";North Kingstown;Washington;31-Jan-2016;""
Canada Goose;Train Station;South Kingstown;Washington;01-Jan-2016;""
Mute Swan;Loop Dr;North Kingstown;Washington;04-Jan-2016;""
Wood Duck;Carr Pond;North Kingstown;Washington;03-Mar-2016;""
Gadwall;Loop Dr;North Kingstown;Washington;04-Jan-2016;""
American Wigeon;Loop Dr;North Kingstown;Washington;04-Jan-2016;""
American Black Duck;Narrow River;Narragansett;Washington;01-Jan-2016;""
Mallard;Old Mountain Field;South Kingstown;Washington;02-Jan-2016;""
Northern Shoveler;Old Mountain Field;South Kingstown;Washington;02-Jan-2016;""
Northern Pintail;Trustom Pond NWR;South Kingstown;Washington;06-Jan-2016;""
Green-winged Teal;Trustom Pond NWR;South Kingstown;Washington;06-Jan-2016;""
Redhead;Trustom Pond ;South Kingstown;Washington;17-Jan-2016;""
Ring-necked Duck;Old Mountain Field;South Kingstown;Washington;02-Jan-2016;""
Greater Scaup;Trustom Pond ;South Kingstown;Washington;17-Jan-2016;""
Common Eider;Scarborough Beach;Narragansett;Washington;03-Jan-2016;""
Harlequin Duck;Scarborough Beach;Narragansett;Washington;03-Jan-2016;""
Surf Scoter;Beavertail;Jamestown;Newport;04-Jan-2016;""
White-winged Scoter;Pt Judith;Narragansett;Washington;03-Jan-2016;""
Black Scoter;Black Point;Narragansett;Washington;03-Jan-2016;""
Long-tailed Duck;Beavertail;Jamestown;Newport;04-Jan-2016;""
Bufflehead;Narrow River;Narragansett;Washington;01-Jan-2016;""
Common Goldeneye;Scarborough Beach;Narragansett;Washington;03-Jan-2016;""
Barrow's Goldeneye;"";Narragansett;Washington;03-Jan-2016;""
Hooded Merganser;Loop Dr;North Kingstown;Washington;04-Jan-2016;""
Common Merganser;Trustom Pond NWR;South Kingstown;Washington;06-Jan-2016;""
Red-breasted Merganser;Black Point;Narragansett;Washington;03-Jan-2016;""
Ruddy Duck;Sachuest Pt NWR;Middletown;Newport;17-Dec-2016;""
Wild Turkey;Yard;North Kingstown;Washington;10-Mar-2016;""
Red-throated Loon;Black Point;Narragansett;Washington;03-Jan-2016;""
Common Loon;Black Point;Narragansett;Washington;03-Jan-2016;""
Pied-billed Grebe;Trustom Pond NWR;South Kingstown;Washington;06-Jan-2016;""
Horned Grebe;Black Point;Narragansett;Washington;03-Jan-2016;""
Red-necked Grebe;Pt Judith;Narragansett;Washington;03-Jan-2016;""
Northern Fulmar;Cox's Ledge;Pelagic;Offshore;07-Jan-2016;""
Cory's Shearwater;Admiral Frances;Pelagic;Offshore;11-Jun-2016;""
Great Shearwater;Admiral Frances;Pelagic;Offshore;11-Jun-2016;""
Wilson's Storm-Petrel;Admiral Frances;Pelagic;Offshore;11-Jun-2016;""
Northern Gannet;Black Point;Narragansett;Washington;03-Jan-2016;""
Double-crested Cormorant;Beavertail;Jamestown;Newport;04-Jan-2016;""
Great Cormorant;Black Point;Narragansett;Washington;03-Jan-2016;""
Great Blue Heron;Old Mountain Field;South Kingstown;Washington;02-Jan-2016;""
Great Egret;Trustom Pond ;South Kingstown;Washington;17-Jan-2016;""
Snowy Egret;Marsh Meadows ;Jamestown;Newport;25-Apr-2016;""
Little Blue Heron;Trustom Pond ;South Kingstown;Washington;27-Aug-2016;""
Cattle Egret;"";Jamestown;Newport;14-May-2016;""
Green Heron;Breachway;Charlestown;Washington;14-May-2016;""
Black-crowned Night-Heron;"";Newport;Newport;05-May-2016;""
Yellow-crowned Night-Heron;Ninigret Pond;Charlestown;Washington;23-Aug-2016;""
Glossy Ibis;Marsh Meadows ;Jamestown;Newport;27-Apr-2016;""
Black Vulture;Saunderstown;North Kingstown;Washington;11-Nov-2016;""
Turkey Vulture;Trustom Pond NWR;South Kingstown;Washington;06-Jan-2016;""
Osprey;Marsh Meadows;Jamestown;Newport;22-Mar-2016;""
Bald Eagle;Trustom Pond NWR;South Kingstown;Washington;06-Jan-2016;""
Northern Harrier;Trustom Pond NWR;South Kingstown;Washington;06-Jan-2016;""
Sharp-shinned Hawk;Yard;North Kingstown;Washington;08-Jan-2016;""
Cooper's Hawk;Yard;North Kingstown;Washington;26-Mar-2016;""
American Goshawk;TNC King Preserve;North Kingstown;Washington;14-May-2016;""
Broad-winged Hawk;Yard;North Kingstown;Washington;24-Apr-2016;""
Red-tailed Hawk;Black Point;Narragansett;Washington;03-Jan-2016;""
Merlin;Ninigret Pond;Charlestown;Washington;23-Aug-2016;""
Peregrine Falcon;"";Middletown;Newport;09-Mar-2016;""
Black-bellied Plover;Breachway;Charlestown;Washington;14-May-2016;""
Semipalmated Plover;Breachway;Charlestown;Washington;14-May-2016;""
Piping Plover;Breachway;Charlestown;Washington;14-May-2016;""
Killdeer;Casey Farm;North Kingstown;Washington;07-Mar-2016;""
American Oystercatcher;"";Jamestown;Newport;14-May-2016;""
Spotted Sandpiper;Scarborough Beach;Narragansett;Washington;14-May-2016;""
Solitary Sandpiper;Ninigret Pond ;Charlestown;Washington;27-Aug-2016;""
Greater Yellowlegs;Ninigret Pond;Charlestown;Washington;14-May-2016;""
Willet;Ninigret Pond;Charlestown;Washington;14-May-2016;""
Lesser Yellowlegs;Ninigret Pond;Charlestown;Washington;14-May-2016;""
Ruddy Turnstone;Ninigret Pond;Charlestown;Washington;14-May-2016;""
Sanderling;Scarborough Beach;Narragansett;Washington;03-Jan-2016;""
Semipalmated Sandpiper;Ninigret Pond;Charlestown;Washington;14-May-2016;""
Western Sandpiper;Ninigret Pond;Charlestown;Washington;23-Aug-2016;""
Least Sandpiper;Great Swamp;South Kingstown;Washington;14-May-2016;""
White-rumped Sandpiper;Ninigret Pond;Charlestown;Washington;23-Aug-2016;""
Purple Sandpiper;Beavertail;Jamestown;Newport;04-Jan-2016;""
Dunlin;Ninigret Pond;Charlestown;Washington;14-May-2016;""
Buff-breasted Sandpiper;Slocum;North Kingstown;Washington;04-Sep-2016;""
Short-billed Dowitcher;Ninigret Pond;Charlestown;Washington;14-May-2016;""
American Woodcock;Yard;North Kingstown;Washington;26-Feb-2016;""
Red-necked Phalarope;Admiral Frances;Pelagic;Offshore;11-Jun-2016;""
Black-legged Kittiwake;Cox's Ledge;Pelagic;Offshore;07-Jan-2016;""
Bonaparte's Gull;Galilee;Narragansett;Washington;26-Dec-2016;""
Laughing Gull;Ninigret Pond;Charlestown;Washington;14-May-2016;""
Ring-billed Gull;Scarborough Beach;Narragansett;Washington;03-Jan-2016;""
Herring Gull;Narrow River;Narragansett;Washington;01-Jan-2016;""
Iceland Gull;Galilee;Narragansett;Washington;07-Jan-2016;""
Great Black-backed Gull;Narrow River;Narragansett;Washington;01-Jan-2016;""
Least Tern;Ninigret Pond;Charlestown;Washington;14-May-2016;""
Common Tern;Ninigret Pond;Charlestown;Washington;14-May-2016;""
Forster's Tern;Ninigret Pond;Charlestown;Washington;23-Aug-2016;""
Dovekie;Cox's Ledge;Pelagic;Offshore;07-Jan-2016;""
Common Murre;Cox's Ledge;Pelagic;Offshore;07-Jan-2016;""
Razorbill;Pt Judith;Narragansett;Washington;03-Jan-2016;""
Rock Pigeon;Train Station;South Kingstown;Washington;01-Jan-2016;""
Mourning Dove;Old Mountain Field;South Kingstown;Washington;02-Jan-2016;""
Yellow-billed Cuckoo;Yard;North Kingstown;Washington;21-May-2016;""
Black-billed Cuckoo;Yard;North Kingstown;Washington;10-May-2016;"http://ribird.org/galleries/19/pictures/688
"
Eastern Screech-Owl;Norman Bird Sanctuary;Middletown;Newport;17-Dec-2016;""
Great Horned Owl;Yard;North Kingstown;Washington;02-Jan-2016;""
Barred Owl;Ministerial Rd;South Kingstown;Washington;14-May-2016;""
Eastern Whip-poor-will;Ministerial Rd;South Kingstown;Washington;14-May-2016;""
Chimney Swift;Miantonomi Park;Newport;Newport;11-May-2016;""
Ruby-throated Hummingbird;Miantonomi Park;Newport;Newport;30-Apr-2016;""
Belted Kingfisher;Loop Dr;North Kingstown;Washington;04-Jan-2016;""
Red-bellied Woodpecker;Loop Dr;North Kingstown;Washington;04-Jan-2016;""
Yellow-bellied Sapsucker;Yard;North Kingstown;Washington;15-Feb-2016;""
Downy Woodpecker;Yard ;North Kingstown;Washington;02-Jan-2016;""
Hairy Woodpecker;Trustom Pond ;South Kingstown;Washington;17-Jan-2016;""
Northern Flicker;Yard;North Kingstown;Washington;03-Jan-2016;""
Eastern Wood-Pewee;Great Swamp;South Kingstown;Washington;14-May-2016;""
Willow Flycatcher;"";Middletown;Newport;26-May-2016;""
Eastern Phoebe;Yard;North Kingstown;Washington;23-Mar-2016;""
Great Crested Flycatcher;Miantonomy ;Newport;Newport;09-May-2016;""
Eastern Kingbird;Ninigret Pond ;Charlestown;Washington;27-Aug-2016;""
White-eyed Vireo;Yard;North Kingstown;Washington;02-May-2016;""
Yellow-throated Vireo;Yard;North Kingstown;Washington;10-May-2016;""
Blue-headed Vireo;Miantonomi Park;Newport;Newport;30-Apr-2016;""
Warbling Vireo;Yard;North Kingstown;Washington;10-May-2016;""
Red-eyed Vireo;Miantonomi Park;Newport;Newport;11-May-2016;""
Blue Jay;Yard;North Kingstown;Washington;02-Jan-2016;""
American Crow;Old Mountain Field ;South Kingstown;Washington;02-Jan-2016;""
Fish Crow;"";Narragansett;Washington;07-Feb-2016;""
Common Raven;Yard;North Kingstown;Washington;12-Mar-2016;""
Purple Martin;Breachway;Charlestown;Washington;14-May-2016;""
Tree Swallow;Great Swamp;South Kingstown;Washington;02-Apr-2016;""
Northern Rough-winged Swallow;Bike Path;Jamestown;Newport;24-Apr-2016;""
Bank Swallow;Mud Pond;South Kingstown;Washington;14-May-2016;""
Cliff Swallow;Ninigret Pond;Charlestown;Washington;14-May-2016;""
Barn Swallow;Newport ;Jamestown;Newport;27-Apr-2016;""
Black-capped Chickadee;Yard;North Kingstown;Washington;02-Jan-2016;""
Tufted Titmouse;Old Mountain Field;South Kingstown;Washington;02-Jan-2016;""
Red-breasted Nuthatch;Yard;North Kingstown;Washington;03-Sep-2016;""
White-breasted Nuthatch;Old Mountain Field;South Kingstown;Washington;02-Jan-2016;""
Brown Creeper;Yard ;North Kingstown;Washington;30-Jan-2016;""
Carolina Wren;Yard;North Kingstown;Washington;05-Jan-2016;""
House Wren;Yard;North Kingstown;Washington;23-Apr-2016;""
Marsh Wren;Galilee;Narragansett;Washington;26-Dec-2016;""
Blue-gray Gnatcatcher;TNC King Preserve;North Kingstown;Washington;23-Apr-2016;""
Golden-crowned Kinglet;Yard;North Kingstown;Washington;16-Dec-2016;""
Ruby-crowned Kinglet;Yard;North Kingstown;Washington;03-May-2016;""
Eastern Bluebird;Great Swamp;South Kingstown;Washington;10-Apr-2016;""
Veery;TNC King Preserve;North Kingstown;Washington;10-May-2016;""
Hermit Thrush;Yard;North Kingstown;Washington;23-Jan-2016;""
Wood Thrush;TNC King Preserve;North Kingstown;Washington;03-May-2016;""
American Robin;Yard;North Kingstown;Washington;02-Jan-2016;""
Gray Catbird;Beavertail;Jamestown;Newport;04-Jan-2016;""
Northern Mockingbird;"";Newport;Newport;24-Feb-2016;""
Brown Thrasher;Sachuest Pt NWR;Middletown;Newport;17-Dec-2016;""
European Starling;Old Mountain Field;South Kingstown;Washington;02-Jan-2016;""
American Pipit;Napatree Pt;Westerly;Washington;18-Dec-2016;""
Cedar Waxwing;Beavertail;Jamestown;Newport;04-Jan-2016;""
Snow Bunting;Galilee;Narragansett;Washington;26-Dec-2016;""
Ovenbird;Yard;North Kingstown;Washington;29-Apr-2016;""
Worm-eating Warbler;TNC King Preserve;North Kingstown;Washington;10-May-2016;""
Northern Waterthrush;TNC King Preserve;North Kingstown;Washington;07-May-2016;""
Blue-winged Warbler;Yard;North Kingstown;Washington;29-Apr-2016;""
Black-and-white Warbler;TNC King Preserve ;North Kingstown;Washington;23-Apr-2016;""
Prothonotary Warbler;TNC King Preserve;North Kingstown;Washington;07-May-2016;""
Tennessee Warbler;Great Swamp;South Kingstown;Washington;14-May-2016;""
Nashville Warbler;Miantonomy ;Newport;Newport;09-May-2016;""
Mourning Warbler;Yard;North Kingstown;Washington;30-May-2016;""
Common Yellowthroat;NBX;Narragansett;Washington;23-Apr-2016;""
Hooded Warbler;Miantonomy ;Newport;Newport;09-May-2016;""
American Redstart;TNC King Preserve;North Kingstown;Washington;07-May-2016;""
Northern Parula;TNC King Preserve;North Kingstown;Washington;10-May-2016;""
Magnolia Warbler;Yard;North Kingstown;Washington;10-May-2016;""
Yellow Warbler;Snuff Mill Rd ;North Kingstown;Washington;02-May-2016;""
Blackpoll Warbler;Yard;North Kingstown;Washington;12-May-2016;""
Black-throated Blue Warbler;TNC King Preserve;North Kingstown;Washington;10-May-2016;""
Palm Warbler;TNC King Preserve ;North Kingstown;Washington;23-Apr-2016;""
Pine Warbler;Yard;North Kingstown;Washington;25-Mar-2016;""
Yellow-rumped Warbler;Beavertail;Jamestown;Newport;04-Jan-2016;""
Prairie Warbler;Miantonomi Park;Newport;Newport;30-Apr-2016;""
Black-throated Green Warbler;TNC King Preserve;North Kingstown;Washington;07-May-2016;""
Eastern Towhee;Trustom Pond NWR;South Kingstown;Washington;06-Jan-2016;""
American Tree Sparrow;Whale Rock Trail;Narragansett;Washington;04-Jan-2016;""
Chipping Sparrow;Yard;North Kingstown;Washington;07-Apr-2016;""
Field Sparrow;Peckham Farm;South Kingstown;Washington;17-Jan-2016;""
Savannah Sparrow;Galilee;Narragansett;Washington;26-Dec-2016;""
Saltmarsh Sparrow;Ninigret Pond;Charlestown;Washington;14-May-2016;""
Seaside Sparrow;Ninigret Pond;Charlestown;Washington;19-Jun-2016;""
Fox Sparrow;Trustom Pond ;South Kingstown;Washington;17-Jan-2016;""
Song Sparrow;Old Mountain Field ;South Kingstown;Washington;02-Jan-2016;""
Swamp Sparrow;Great Swamp;South Kingstown;Washington;02-Apr-2016;""
White-throated Sparrow;Old Mountain Field ;South Kingstown;Washington;02-Jan-2016;""
White-crowned Sparrow;Great Swamp;South Kingstown;Washington;14-May-2016;""
Dark-eyed Junco;Old Mountain Field ;South Kingstown;Washington;02-Jan-2016;""
Summer Tanager;Miantonomi Park;Newport;Newport;30-Apr-2016;""
Scarlet Tanager;TNC King Preserve;North Kingstown;Washington;07-May-2016;""
Northern Cardinal;Yard;North Kingstown;Washington;03-Jan-2016;""
Rose-breasted Grosbeak;Yard;North Kingstown;Washington;03-May-2016;""
Blue Grosbeak;Yard;North Kingstown;Washington;02-Oct-2016;""
Indigo Bunting;Great Swamp;South Kingstown;Washington;14-May-2016;""
Bobolink;Peckham Farm;South Kingstown;Washington;14-May-2016;""
Red-winged Blackbird;"";Newport;Newport;09-Mar-2016;""
Common Grackle;Yard;North Kingstown;Washington;06-Jan-2016;""
Brown-headed Cowbird;Yard;North Kingstown;Washington;12-Mar-2016;""
Orchard Oriole;Yard;North Kingstown;Washington;10-May-2016;""
Baltimore Oriole;Yard;North Kingstown;Washington;03-May-2016;""
Purple Finch;Yard;North Kingstown;Washington;05-Sep-2016;""
House Finch;Beavertail;Jamestown;Newport;04-Jan-2016;""
American Goldfinch;Yard;North Kingstown;Washington;01-Jan-2016;""
House Sparrow;Old Mountain Field ;South Kingstown;Washington;02-Jan-2016;""
