Common Name;Location;Town;County;Date;Notes
Brant;Beavertail ;Jamestown;Newport;06-Mar-2022;""
Canada Goose;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Mute Swan;Loop Dr;North Kingstown;Washington;04-Jan-2022;""
Wood Duck;Saunderstown;North Kingstown;Washington;08-Mar-2022;""
Gadwall;Loop Dr;North Kingstown;Washington;04-Jan-2022;""
Eurasian Wigeon;Loop Dr;North Kingstown;Washington;04-Jan-2022;""
American Wigeon;Loop Dr;North Kingstown;Washington;04-Jan-2022;""
American Black Duck;Loop Dr;North Kingstown;Washington;04-Jan-2022;""
Mallard;Loop Dr;North Kingstown;Washington;04-Jan-2022;""
Blue-winged Teal;Ninigret Pond;Charlestown;Washington;02-Sep-2022;""
Green-winged Teal;Ninigret Pond ;Charlestown;Washington;08-Apr-2022;""
Ring-necked Duck;Mill Pond;North Kingstown;Washington;14-Feb-2022;""
Greater Scaup;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Lesser Scaup;Easton Pind;Middletown;Newport;17-Dec-2022;""
Common Eider;Beavertail ;Jamestown;Newport;06-Jan-2022;""
Harlequin Duck;Beavertail ;Jamestown;Newport;06-Jan-2022;""
Surf Scoter;Beavertail ;Jamestown;Newport;06-Jan-2022;""
White-winged Scoter;Beavertail ;Jamestown;Newport;06-Jan-2022;""
Black Scoter;Beavertail ;Jamestown;Newport;06-Jan-2022;""
Long-tailed Duck;Beavertail ;Jamestown;Newport;06-Mar-2022;""
Bufflehead;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Common Goldeneye;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Hooded Merganser;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Common Merganser;Easton Pind;Middletown;Newport;17-Dec-2022;""
Red-breasted Merganser;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Ruddy Duck;Easton Pind;Middletown;Newport;17-Dec-2022;""
Wild Turkey;Saunderstown ;South Kingstown;Washington;20-Mar-2022;""
Red-throated Loon;Beavertail ;Jamestown;Newport;06-Jan-2022;""
Common Loon;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Pied-billed Grebe;Easton Pind;Middletown;Newport;17-Dec-2022;""
Horned Grebe;Beavertail ;Jamestown;Newport;27-Mar-2022;""
Red-necked Grebe;Sachuest Point NWR ;Middletown;Newport;17-Dec-2022;""
Northern Fulmar;Gail Frances;Pelagic;Offshore;26-May-2022;""
Great Shearwater;Gail Frances;Pelagic;Offshore;26-May-2022;""
Sooty Shearwater;Gail Frances;Pelagic;Offshore;26-May-2022;""
Wilson's Storm-Petrel;Gail Frances;Pelagic;Offshore;26-May-2022;""
Northern Gannet;Beavertail ;Jamestown;Newport;27-Mar-2022;""
Double-crested Cormorant;Ninigret Pond ;Charlestown;Washington;08-Apr-2022;""
Great Cormorant;Beavertail ;Jamestown;Newport;27-Mar-2022;""
Great Blue Heron;Loop Dr;North Kingstown;Washington;04-Jan-2022;""
Great Egret;Marsh Meadows ;Jamestown;Newport;27-Mar-2022;""
Snowy Egret;Ninigret Pond;Charlestown;Washington;15-Apr-2022;""
Green Heron;Ninigret Pond;Charlestown;Washington;27-May-2022;""
Black-crowned Night-Heron;Ninigret Pond;Charlestown;Washington;10-Jun-2022;""
Yellow-crowned Night-Heron;Ninigret Pond;Charlestown;Washington;02-Sep-2022;""
Glossy Ibis;"";Newport;Newport;14-Apr-2022;""
Black Vulture;Arcadia ;Exeter;Washington;02-Apr-2022;""
Turkey Vulture;Saunderstown ;North Kingstown;Washington;06-Jan-2022;""
Osprey;Saunderstown ;North Kingstown;Washington;19-Mar-2022;""
Bald Eagle;Saunderstown ;North Kingstown;Washington;08-Jan-2022;""
Northern Harrier;Saunderstown;North Kingstown;Washington;19-Jan-2022;""
Sharp-shinned Hawk;Saunderstown;Jamestown;Newport;25-Jan-2022;""
Cooper's Hawk;Saunderstown ;North Kingstown;Washington;09-Jan-2022;""
Red-shouldered Hawk;Saunderstown;North Kingstown;Washington;09-Jan-2022;""
Broad-winged Hawk;Saunderstown ;North Kingstown;Washington;30-May-2022;""
Red-tailed Hawk;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
American Kestrel;Bike Path ;South Kingstown;Washington;30-Apr-2022;""
Merlin;Ninigret Pond;Charlestown;Washington;15-Apr-2022;""
Peregrine Falcon;Newport Bridge;Newport;Newport;11-Jan-2022;""
American Coot;Easton Pind;Middletown;Newport;17-Dec-2022;""
Black-bellied Plover;Ninigret Pond ;Charlestown;Washington;06-May-2022;""
Semipalmated Plover;Ninigret Pond ;Charlestown;Washington;06-May-2022;""
Piping Plover;Ninigret Pond;Charlestown;Washington;15-Apr-2022;""
Killdeer;"";Middletown;Newport;08-Mar-2022;""
American Oystercatcher;Ninigret Pond;Charlestown;Washington;15-Apr-2022;""
Spotted Sandpiper;Ninigret Pond ;Charlestown;Washington;06-May-2022;""
Greater Yellowlegs;Ninigret Pond ;Charlestown;Washington;08-Apr-2022;""
Willet;Ninigret Pond ;Charlestown;Washington;22-Apr-2022;""
Lesser Yellowlegs;Ninigret Pond ;Charlestown;Washington;22-Jul-2022;""
Whimbrel;Ninigret Pond ;Charlestown;Washington;29-Jul-2022;""
Ruddy Turnstone;Ninigret Pond ;Charlestown;Washington;20-May-2022;""
Red Knot;Ninigret Pond ;Charlestown;Washington;20-May-2022;""
Sanderling;Ninigret Pond ;Charlestown;Washington;08-Apr-2022;""
Semipalmated Sandpiper;Ninigret Pond ;Charlestown;Washington;06-May-2022;""
Least Sandpiper;Ninigret Pond ;Charlestown;Washington;06-May-2022;""
White-rumped Sandpiper;Ninigret Pond ;Charlestown;Washington;06-May-2022;""
Pectoral Sandpiper;Ninigret Pond ;Charlestown;Washington;05-Aug-2022;""
Purple Sandpiper;Napatree Point ;Westerly;Washington;18-Dec-2022;""
Dunlin;Ninigret Pond ;Charlestown;Washington;08-Apr-2022;""
Short-billed Dowitcher;Ninigret Pond ;Charlestown;Washington;20-May-2022;""
Long-billed Dowitcher;Ninigret Pond;Charlestown;Washington;29-Sep-2022;""
American Woodcock;Saunderstown ;North Kingstown;Washington;24-Feb-2022;""
Red-necked Phalarope;Gail Frances;Pelagic;Offshore;26-May-2022;""
Black-legged Kittiwake;Fort Wetherell ;Jamestown;Newport;23-Dec-2022;""
Bonaparte's Gull;Ninigret Pond ;Charlestown;Washington;08-Apr-2022;""
Laughing Gull;Ninigret Pond ;Charlestown;Washington;20-May-2022;""
Ring-billed Gull;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Herring Gull;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Lesser Black-backed Gull;Gail Frances;Pelagic;Offshore;26-May-2022;""
Great Black-backed Gull;Beavertail ;Jamestown;Newport;06-Jan-2022;""
Least Tern;Ninigret Pond ;Charlestown;Washington;06-May-2022;""
Caspian Tern;Ninigret Pond;Charlestown;Washington;12-Aug-2022;""
Black Tern;Ninigret Pond;Charlestown;Washington;19-Aug-2022;""
Roseate Tern;Gail Frances;Pelagic;Offshore;26-May-2022;""
Common Tern;Ninigret Pond ;Charlestown;Washington;06-May-2022;""
Forster's Tern;Ninigret Pond;Charlestown;Washington;02-Sep-2022;""
South Polar Skua;Gail Frances;Pelagic;Offshore;26-May-2022;""
Pomarine Jaeger;Gail Frances;Pelagic;Offshore;26-May-2022;""
Parasitic Jaeger;Gail Frances;Pelagic;Offshore;26-May-2022;""
Razorbill;Sachuest Point NWR ;Middletown;Newport;17-Dec-2022;""
Rock Pigeon;Loop Dr;North Kingstown;Washington;04-Jan-2022;""
Mourning Dove;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Great Horned Owl;Saunderstown ;North Kingstown;Washington;02-Jan-2022;""
Barred Owl;Saunderstown;North Kingstown;Washington;09-Mar-2022;""
Common Nighthawk;Saunderstown ;North Kingstown;Washington;19-May-2022;""
Eastern Whip-poor-will;Saunderstown;North Kingstown;Washington;25-Aug-2022;""
Chimney Swift;Ninigret Pond ;Charlestown;Washington;06-May-2022;""
Ruby-throated Hummingbird;Saunderstown ;North Kingstown;Washington;07-May-2022;""
Belted Kingfisher;Jamestown ;Jamestown;Newport;06-Jan-2022;""
Red-bellied Woodpecker;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Yellow-bellied Sapsucker;Saunderstown;North Kingstown;Washington;05-Jan-2022;""
Downy Woodpecker;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Hairy Woodpecker;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Northern Flicker;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Pileated Woodpecker;Gilbert Stuart ;North Kingstown;Washington;09-Jan-2022;""
Eastern Wood-Pewee;Saunderstown;North Kingstown;Washington;20-May-2022;""
Willow Flycatcher;Ninigret Pond ;Charlestown;Washington;20-May-2022;""
Eastern Phoebe;Saunderstown ;North Kingstown;Washington;17-Mar-2022;""
Great Crested Flycatcher;Saunderstown ;North Kingstown;Washington;01-May-2022;""
Eastern Kingbird;King Preserve ;North Kingstown;Washington;11-May-2022;""
White-eyed Vireo;Saunderstown ;North Kingstown;Washington;30-May-2022;""
Yellow-throated Vireo;Saunderstown ;North Kingstown;Washington;30-May-2022;""
Blue-headed Vireo;Saunderstown ;North Kingstown;Washington;24-Apr-2022;""
Warbling Vireo;Saunderstown ;North Kingstown;Washington;04-May-2022;""
Philadelphia Vireo;Saunderstown ;North Kingstown;Washington;11-Sep-2022;""
Red-eyed Vireo;Saunderstown ;North Kingstown;Washington;14-May-2022;""
Blue Jay;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
American Crow;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Fish Crow;Saunderstown ;South Kingstown;Washington;20-Mar-2022;""
Common Raven;Saunderstown;North Kingstown;Washington;02-Jan-2022;""
Horned Lark;Cbc;Narragansett;Washington;26-Dec-2022;""
Purple Martin;Ninigret Pond;Charlestown;Washington;03-Jun-2022;""
Tree Swallow;Ninigret Pond ;Charlestown;Washington;08-Apr-2022;""
Northern Rough-winged Swallow;"";Middletown;Newport;12-May-2022;""
Bank Swallow;Ninigret Pond;Charlestown;Washington;03-Jun-2022;""
Barn Swallow;"";Newport;Newport;14-Apr-2022;""
Black-capped Chickadee;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Tufted Titmouse;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Red-breasted Nuthatch;Saunderstown ;North Kingstown;Washington;22-Sep-2022;""
White-breasted Nuthatch;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Brown Creeper;Saunderstown;North Kingstown;Washington;31-Jan-2022;""
Carolina Wren;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
House Wren;Saunderstown ;North Kingstown;Washington;29-Apr-2022;""
Winter Wren;Saunderstown ;North Kingstown;Washington;01-Apr-2022;""
Marsh Wren;Cbc;Narragansett;Washington;26-Dec-2022;""
Blue-gray Gnatcatcher;Saunderstown;North Kingstown;Washington;13-Apr-2022;""
Golden-crowned Kinglet;Saunderstown ;North Kingstown;Washington;09-Jan-2022;""
Ruby-crowned Kinglet;Ninigret Pond ;Charlestown;Washington;06-May-2022;""
Eastern Bluebird;Saunderstown ;North Kingstown;Washington;25-Dec-2022;""
Veery;Saunderstown ;North Kingstown;Washington;02-May-2022;""
Swainson's Thrush;King Preserve ;North Kingstown;Washington;11-May-2022;""
Hermit Thrush;Old Mountain Field;South Kingstown;Washington;18-Nov-2022;""
Wood Thrush;Saunderstown ;North Kingstown;Washington;04-May-2022;""
American Robin;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Gray Catbird;Saunderstown ;North Kingstown;Washington;16-Jan-2022;""
Northern Mockingbird;Ninigret Pond;Charlestown;Washington;15-Apr-2022;""
Brown Thrasher;Cbc;Narragansett;Washington;26-Dec-2022;""
European Starling;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
American Pipit;Napatree Point ;Westerly;Washington;18-Dec-2022;""
Cedar Waxwing;Beavertail ;Jamestown;Newport;06-Jan-2022;""
Snow Bunting;Second Beach ;Middletown;Newport;24-Nov-2022;""
Ovenbird;Saunderstown ;North Kingstown;Washington;30-Apr-2022;""
Northern Waterthrush;Bike Path ;South Kingstown;Washington;30-Apr-2022;""
Blue-winged Warbler;Saunderstown ;North Kingstown;Washington;01-May-2022;""
Black-and-white Warbler;Saunderstown ;North Kingstown;Washington;24-Apr-2022;""
Orange-crowned Warbler;Green End Pond;Middletown;Newport;17-Dec-2022;""
Nashville Warbler;Saunderstown;North Kingstown;Washington;06-May-2022;""
Common Yellowthroat;Saunderstown ;North Kingstown;Washington;01-May-2022;""
Hooded Warbler;Saunderstown;North Kingstown;Washington;18-May-2022;""
American Redstart;Saunderstown;North Kingstown;Washington;06-May-2022;""
Northern Parula;Bike Path ;South Kingstown;Washington;30-Apr-2022;""
Magnolia Warbler;Saunderstown;North Kingstown;Washington;18-May-2022;""
Blackburnian Warbler;Saunderstown ;North Kingstown;Washington;07-May-2022;""
Yellow Warbler;Saunderstown ;North Kingstown;Washington;23-Apr-2022;""
Chestnut-sided Warbler;Saunderstown;North Kingstown;Washington;17-May-2022;""
Blackpoll Warbler;Saunderstown;North Kingstown;Washington;18-May-2022;""
Black-throated Blue Warbler;Ninigret Pond ;Charlestown;Washington;06-May-2022;""
Palm Warbler;King Preserve ;North Kingstown;Washington;11-May-2022;""
Pine Warbler;Arcadia ;Exeter;Washington;02-Apr-2022;""
Yellow-rumped Warbler;Saunderstown;North Kingstown;Washington;02-Jan-2022;""
Prairie Warbler;Saunderstown;North Kingstown;Washington;06-May-2022;""
Black-throated Green Warbler;Saunderstown ;North Kingstown;Washington;04-May-2022;""
Canada Warbler;Saunderstown;North Kingstown;Washington;24-Aug-2022;""
Yellow-breasted Chat;Cbc;Narragansett;Washington;26-Dec-2022;""
Eastern Towhee;Saunderstown ;North Kingstown;Washington;14-Jan-2022;""
American Tree Sparrow;Napatree Point ;Westerly;Washington;18-Dec-2022;""
Chipping Sparrow;"";Newport;Newport;14-Apr-2022;""
Field Sparrow;Sachuest Point NWR ;Middletown;Newport;09-Dec-2022;""
Savannah Sparrow;Ninigret Pond ;Charlestown;Washington;22-Apr-2022;""
Saltmarsh Sparrow;Ninigret Pond ;Charlestown;Washington;20-May-2022;""
Seaside Sparrow;Ninigret Pond ;Charlestown;Washington;22-Apr-2022;""
Fox Sparrow;Saunderstown ;North Kingstown;Washington;21-Jan-2022;""
Song Sparrow;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Swamp Sparrow;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
White-throated Sparrow;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Dark-eyed Junco;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Scarlet Tanager;Saunderstown ;North Kingstown;Washington;03-May-2022;""
Northern Cardinal;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
Rose-breasted Grosbeak;Saunderstown ;North Kingstown;Washington;29-Apr-2022;""
Red-winged Blackbird;Saunderstown ;North Kingstown;Washington;09-Jan-2022;""
Eastern Meadowlark;Ninigret Pond;Charlestown;Washington;15-Apr-2022;""
Rusty Blackbird;Saunderstown ;North Kingstown;Washington;23-Apr-2022;""
Common Grackle;Saunderstown ;North Kingstown;Washington;08-Jan-2022;""
Brown-headed Cowbird;Saunderstown;North Kingstown;Washington;19-Jan-2022;""
Baltimore Oriole;Saunderstown ;North Kingstown;Washington;01-May-2022;""
Purple Finch;Beavertail ;Jamestown;Newport;27-Mar-2022;""
House Finch;Saunderstown;North Kingstown;Washington;02-Jan-2022;""
American Goldfinch;Saunderstown ;North Kingstown;Washington;01-Jan-2022;""
House Sparrow;Saunderstown ;North Kingstown;Washington;26-Jun-2022;""
