Common Name;Location;Town;County;Date;Notes
Snow Goose;Sunset Farm;Narragansett;Washington;09-Jan-2015;""
Brant;Ft Getty;Jamestown;Newport;17-Jan-2015;""
Canada Goose;Town Beach;South Kingstown;Washington;02-Jan-2015;""
Mute Swan;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Wood Duck;Tri-pond Park;South Kingstown;Washington;28-Mar-2015;""
Gadwall;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Eurasian Wigeon;Mill Pond;South Kingstown;Washington;05-Jan-2015;""
American Wigeon;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
American Black Duck;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Mallard;Wakefield;South Kingstown;Washington;01-Jan-2015;""
Blue-winged Teal;Trustom Pond NWR;South Kingstown;Washington;26-Sep-2015;""
Northern Shoveler;Easton Pond;Middletown;Newport;19-Dec-2015;""
Northern Pintail;Trustom Pond NWR;South Kingstown;Washington;05-Jan-2015;""
Green-winged Teal;Ninigret Pond;Charlestown;Washington;11-Apr-2015;""
Canvasback;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Redhead;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Ring-necked Duck;Tri-pond Park;South Kingstown;Washington;01-Jan-2015;""
Greater Scaup;Trustom Pond NWR;South Kingstown;Washington;05-Jan-2015;""
Lesser Scaup;Trustom Pond NWR;South Kingstown;Washington;05-Jan-2015;""
Common Eider;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Harlequin Duck;Sachuest Pt NWR;Middletown;Newport;19-Dec-2015;""
Surf Scoter;Roger Wheeler Beach;Narragansett;Washington;05-Jan-2015;""
White-winged Scoter;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Black Scoter;Roger Wheeler Beach;Narragansett;Washington;05-Jan-2015;""
Long-tailed Duck;Roger Wheeler Beach;Narragansett;Washington;05-Jan-2015;""
Bufflehead;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Common Goldeneye;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Barrow's Goldeneye;"";Narragansett;Washington;26-Dec-2015;""
Hooded Merganser;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Common Merganser;Tri-pond Park;South Kingstown;Washington;02-Apr-2015;""
Red-breasted Merganser;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Ruddy Duck;Trustom Pond NWR;South Kingstown;Washington;11-Oct-2015;""
Wild Turkey;"";Narragansett;Washington;07-Jan-2015;""
Red-throated Loon;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Common Loon;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Pied-billed Grebe;Trustom Pond NWR;South Kingstown;Washington;27-Sep-2015;""
Horned Grebe;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Red-necked Grebe;Ft Getty;Jamestown;Newport;17-Jan-2015;""
Northern Fulmar;Admiral Frances;Pelagic;Offshore;07-Jun-2015;""
Black-capped Petrel;Block Canyon;Pelagic;Offshore;03-Sep-2015;""
Cory's Shearwater;Admiral Frances;Pelagic;Offshore;07-Jun-2015;""
Great Shearwater;Admiral Frances;Pelagic;Offshore;07-Jun-2015;""
Sooty Shearwater;Admiral Frances;Pelagic;Offshore;07-Jun-2015;""
Manx Shearwater;Admiral Frances;Pelagic;Offshore;07-Jun-2015;""
Audubon's Shearwater;Block Canyon;Pelagic;Offshore;03-Sep-2015;""
Wilson's Storm-Petrel;Admiral Frances;Pelagic;Offshore;07-Jun-2015;""
Band-rumped Storm-Petrel;Block Canyon;Pelagic;Offshore;03-Sep-2015;""
Northern Gannet;Point Judith;Narragansett;Washington;05-Jan-2015;""
Double-crested Cormorant;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Great Cormorant;Point Judith;Narragansett;Washington;05-Jan-2015;""
American Bittern;Ninigret Pond;Charlestown;Washington;12-Aug-2015;""
Great Blue Heron;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Great Egret;Bike Path;South Kingstown;Washington;05-Apr-2015;""
Snowy Egret;Ninigret Pond;Charlestown;Washington;11-Apr-2015;""
Green Heron;Great Swamp;South Kingstown;Washington;02-May-2015;""
Black-crowned Night-Heron;"";Middletown;Newport;05-Jun-2015;""
Yellow-crowned Night-Heron;Ninigret Pond;Charlestown;Washington;05-Jul-2015;""
Glossy Ibis;Ninigret Pond;Charlestown;Washington;11-Apr-2015;""
Black Vulture;Casey Farm;North Kingstown;Washington;04-Oct-2015;""
Turkey Vulture;"";Narragansett;Washington;13-Jan-2015;""
Osprey;North Rd;South Kingstown;Washington;20-Mar-2015;""
Swallow-tailed Kite;Hope Valley;Hopkinton;Washington;23-Apr-2015;""
Northern Harrier;Trustom Pond NWR;South Kingstown;Washington;05-Jan-2015;""
Sharp-shinned Hawk;Great Swamp;South Kingstown;Washington;26-Apr-2015;""
Cooper's Hawk;Town Beach;South Kingstown;Washington;02-Jan-2015;""
Red-shouldered Hawk;Trustom Pond NWR;South Kingstown;Washington;05-Jan-2015;""
Broad-winged Hawk;Tri-pond Park;South Kingstown;Washington;18-Apr-2015;""
Red-tailed Hawk;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
American Kestrel;Ninigret Pond;Charlestown;Washington;11-Apr-2015;""
Merlin;"";Middletown;Newport;05-Oct-2015;""
Peregrine Falcon;Burma Rd;Middletown;Newport;30-Mar-2015;""
Sora;Genesee Swamp;South Kingstown;Washington;18-Apr-2015;Calling among the cacophony of frogs.
American Coot;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Black-bellied Plover;Ninigret Pond;Charlestown;Washington;09-May-2015;""
Semipalmated Plover;Ninigret Pond;Charlestown;Washington;02-May-2015;""
Piping Plover;Ninigret Pond;Charlestown;Washington;11-Apr-2015;""
Killdeer;Tri-pond Park;South Kingstown;Washington;07-Apr-2015;""
American Oystercatcher;Rose Island;Newport;Newport;20-May-2015;""
American Avocet;Ninigret Pond;Charlestown;Washington;29-Aug-2015;""
Spotted Sandpiper;Ninigret Pond;Charlestown;Washington;09-May-2015;""
Greater Yellowlegs;Ninigret Pond;Charlestown;Washington;11-Apr-2015;""
Willet;Ninigret Pond;Charlestown;Washington;18-Apr-2015;""
Lesser Yellowlegs;Ninigret Pond;Charlestown;Washington;05-Jul-2015;""
Whimbrel;Ninigret Pond;Charlestown;Washington;15-Aug-2015;""
Ruddy Turnstone;Scarborough Jetty;Narragansett;Washington;09-Jan-2015;""
Sanderling;Roger Wheeler Beach;Narragansett;Washington;05-Jan-2015;""
Semipalmated Sandpiper;Ninigret Pond;Charlestown;Washington;09-May-2015;""
Western Sandpiper;Ninigret Pond;Charlestown;Washington;21-Aug-2015;""
Least Sandpiper;Ninigret Pond;Charlestown;Washington;02-May-2015;""
White-rumped Sandpiper;Ninigret Pond;Charlestown;Washington;12-Aug-2015;""
Pectoral Sandpiper;Ninigret Pond;Charlestown;Washington;09-May-2015;""
Purple Sandpiper;Point Judith;Narragansett;Washington;05-Jan-2015;""
Dunlin;Ninigret Pond;Charlestown;Washington;14-May-2015;""
Short-billed Dowitcher;Ninigret Pond;Charlestown;Washington;09-May-2015;""
Wilson's Snipe;Genesee Swamp;South Kingstown;Washington;18-Apr-2015;""
American Woodcock;Tripond Park;South Kingstown;Washington;17-Mar-2015;""
Red-necked Phalarope;Block Canyon;Pelagic;Offshore;03-Sep-2015;""
Black-legged Kittiwake;Point Judith;Narragansett;Washington;05-Jan-2015;""
Bonaparte's Gull;Point Judith;Narragansett;Washington;05-Jan-2015;""
Black-headed Gull;Scarborough Jetty;Narragansett;Washington;09-Jan-2015;""
Laughing Gull;Ninigret Pond;Charlestown;Washington;05-Jul-2015;""
Franklin's Gull;Quonochontaug Breachway;Charlestown;Washington;14-Nov-2015;""
Ring-billed Gull;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Herring Gull;Wakefield;South Kingstown;Washington;01-Jan-2015;""
Lesser Black-backed Gull;Ninigret Pond;Charlestown;Washington;26-Sep-2015;""
Great Black-backed Gull;Town Beach;South Kingstown;Washington;02-Jan-2015;""
Bridled Tern;Block Canyon;Pelagic;Offshore;03-Sep-2015;""
Least Tern;Ninigret Pond;Charlestown;Washington;09-May-2015;""
Caspian Tern;Ninigret Pond;Charlestown;Washington;25-Apr-2015;""
Black Tern;Ninigret Pond;Charlestown;Washington;12-Aug-2015;""
Roseate Tern;Admiral Frances;Pelagic;Offshore;07-Jun-2015;""
Common Tern;Ninigret Pond;Charlestown;Washington;02-May-2015;""
Forster's Tern;Trustom Pond NWR;South Kingstown;Washington;11-Oct-2015;""
Royal Tern;Ninigret Pond;Charlestown;Washington;12-Sep-2015;""
Pomarine Jaeger;Admiral Frances;Pelagic;Offshore;07-Jun-2015;""
Parasitic Jaeger;Block Canyon;Pelagic;Offshore;03-Sep-2015;""
Razorbill;Point Judith;Narragansett;Washington;05-Jan-2015;""
Rock Pigeon;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Mourning Dove;Tri-pond Park;South Kingstown;Washington;01-Jan-2015;""
Eastern Screech-Owl;Bike Path;South Kingstown;Washington;15-Jan-2015;""
Great Horned Owl;Tri-pond Park;South Kingstown;Washington;20-Aug-2015;""
Barred Owl;Bike Path;South Kingstown;Washington;17-Apr-2015;""
Common Nighthawk;Tri-pond Park;South Kingstown;Washington;10-Jul-2015;""
Chimney Swift;Hope Valley;Hopkinton;Washington;22-Apr-2015;""
Ruby-throated Hummingbird;Tri-pond Park;South Kingstown;Washington;02-May-2015;""
Belted Kingfisher;Trustom Pond NWR;South Kingstown;Washington;13-Apr-2015;""
Red-headed Woodpecker;Miantonomy Park;Newport;Newport;15-May-2015;""
Red-bellied Woodpecker;Tri-pond Park;South Kingstown;Washington;01-Jan-2015;""
Yellow-bellied Sapsucker;Tri-pond Park;South Kingstown;Washington;03-Jan-2015;""
Downy Woodpecker;Tri-pond Park;South Kingstown;Washington;01-Jan-2015;""
Hairy Woodpecker;Tri-pond Park;South Kingstown;Washington;03-Jan-2015;""
Northern Flicker;Bike Path;South Kingstown;Washington;06-Jan-2015;""
Eastern Wood-Pewee;Tri-pond Park;South Kingstown;Washington;16-May-2015;""
Yellow-bellied Flycatcher;Bike Path;South Kingstown;Washington;09-Sep-2015;""
Acadian Flycatcher;Burlingame;Charlestown;Washington;17-May-2015;""
Alder Flycatcher;Rome Pt;North Kingstown;Washington;22-May-2015;""
Willow Flycatcher;"";Middletown;Newport;22-May-2015;""
Least Flycatcher;Trustom Pond NWR;South Kingstown;Washington;27-Sep-2015;""
Eastern Phoebe;Bike Path;South Kingstown;Washington;05-Apr-2015;""
Great Crested Flycatcher;Great Swamp;South Kingstown;Washington;02-May-2015;""
Eastern Kingbird;Tri_pond Park;South Kingstown;Washington;09-May-2015;""
White-eyed Vireo;Tri-pond Park;South Kingstown;Washington;02-May-2015;""
Yellow-throated Vireo;bike path;South Kingstown;Washington;02-May-2015;""
Blue-headed Vireo;Trustom Pond NWR;South Kingstown;Washington;27-Sep-2015;""
Warbling Vireo;Tri-pond Park;South Kingstown;Washington;17-May-2015;""
Red-eyed Vireo;Camp Varnum;Narragansett;Washington;05-May-2015;""
Blue Jay;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
American Crow;Wakefield;South Kingstown;Washington;01-Jan-2015;""
Fish Crow;Ninigret Pond;Charlestown;Washington;11-Apr-2015;""
Common Raven;Bike Path;South Kingstown;Washington;29-Aug-2015;""
Horned Lark;Galilee;Narragansett;Washington;09-Jan-2015;""
Purple Martin;Great Swamp;South Kingstown;Washington;02-May-2015;""
Tree Swallow;Bike Path;South Kingstown;Washington;05-Apr-2015;""
Northern Rough-winged Swallow;Trustom Pond NWR;South Kingstown;Washington;13-Apr-2015;""
Bank Swallow;Genesee Swamp;South Kingstown;Washington;03-May-2015;""
Barn Swallow;"";Middletown;Newport;22-Apr-2015;""
Black-capped Chickadee;Tri-pond Park;South Kingstown;Washington;01-Jan-2015;""
Tufted Titmouse;Tri-pond Park;South Kingstown;Washington;01-Jan-2015;""
Red-breasted Nuthatch;East Beach;Charlestown;Washington;18-Apr-2015;""
White-breasted Nuthatch;Tri-pond Park;South Kingstown;Washington;01-Jan-2015;""
Brown Creeper;Tri-pond Park;South Kingstown;Washington;30-Mar-2015;""
Carolina Wren;Town Beach;South Kingstown;Washington;02-Jan-2015;""
House Wren;Camp Varnum;Narragansett;Washington;05-May-2015;""
Winter Wren;Tri-pond Park;South Kingstown;Washington;22-Oct-2015;""
Marsh Wren;Succatash;South Kingstown;Washington;31-Oct-2015;""
Blue-gray Gnatcatcher;Tri-pond Park;South Kingstown;Washington;19-Apr-2015;""
Golden-crowned Kinglet;Trustom Pond NWR;South Kingstown;Washington;05-Jan-2015;""
Ruby-crowned Kinglet;Tri-pond Park;South Kingstown;Washington;25-Apr-2015;""
Eastern Bluebird;Perryville;South Kingstown;Washington;01-Jan-2015;""
Veery;Miantonomy Park;Newport;Newport;15-May-2015;""
Hermit Thrush;Black Point;Narragansett;Washington;07-Jan-2015;""
Wood Thrush;bike path;South Kingstown;Washington;02-May-2015;""
American Robin;Bike Path;South Kingstown;Washington;02-Jan-2015;""
Gray Catbird;Galilee;Narragansett;Washington;05-Jan-2015;""
Northern Mockingbird;Quonset Point;North Kingstown;Washington;10-May-2015;""
Brown Thrasher;Trustom Pond NWR;South Kingstown;Washington;27-Sep-2015;""
European Starling;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
American Pipit;Trustom Pond NWR;South Kingstown;Washington;11-Oct-2015;""
Cedar Waxwing;Great Swamp;South Kingstown;Washington;16-May-2015;""
Snow Bunting;Napatree Pt;Westerly;Washington;27-Dec-2015;""
Ovenbird;Bike Path;South Kingstown;Washington;03-May-2015;""
Worm-eating Warbler;Tri-pond Park;South Kingstown;Washington;17-May-2015;""
Northern Waterthrush;Great Swamp;South Kingstown;Washington;02-May-2015;""
Blue-winged Warbler;Great Swamp;South Kingstown;Washington;02-May-2015;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;02-May-2015;""
Tennessee Warbler;Miantonomy Park;Newport;Newport;13-May-2015;""
Orange-crowned Warbler;Trustom Pond NWR;South Kingstown;Washington;11-Oct-2015;""
Nashville Warbler;Trustom Pond NWR;South Kingstown;Washington;11-Oct-2015;""
Mourning Warbler;Rome Pt;North Kingstown;Washington;22-May-2015;""
Common Yellowthroat;Camp Varnum;Narragansett;Washington;05-May-2015;""
Hooded Warbler;Great Swamp;South Kingstown;Washington;16-May-2015;""
American Redstart;Miantonomy Park;Newport;Newport;13-May-2015;""
Northern Parula;Bike Path;South Kingstown;Washington;03-May-2015;""
Magnolia Warbler;Miantonomy Park;Newport;Newport;13-May-2015;""
Bay-breasted Warbler;Miantonomy Park;Newport;Newport;15-May-2015;""
Blackburnian Warbler;Miantonomy Park;Newport;Newport;13-May-2015;""
Yellow Warbler;Genesee Swamp;South Kingstown;Washington;28-Apr-2015;""
Chestnut-sided Warbler;Miantonomy Park;Newport;Newport;15-May-2015;""
Blackpoll Warbler;Quonset Point;North Kingstown;Washington;10-May-2015;""
Black-throated Blue Warbler;Trustom Pond NWR;South Kingstown;Washington;14-Oct-2015;""
Palm Warbler;Tri-pond Park;South Kingstown;Washington;19-Apr-2015;""
Pine Warbler;Trustom Pond NWR;South Kingstown;Washington;13-Apr-2015;""
Yellow-rumped Warbler;Trustom Pond NWR;South Kingstown;Washington;05-Jan-2015;""
Yellow-throated Warbler;Miantonomy Park;Newport;Newport;15-May-2015;""
Prairie Warbler;Great Swamp;South Kingstown;Washington;02-May-2015;""
Black-throated Green Warbler;Miantonomy Park;Newport;Newport;15-May-2015;""
Eastern Towhee;Black Point;Narragansett;Washington;07-Jan-2015;""
American Tree Sparrow;Town Beach;South Kingstown;Washington;02-Jan-2015;""
Chipping Sparrow;Tri-pond Park;South Kingstown;Washington;07-Apr-2015;""
Field Sparrow;Tri-pond Park;South Kingstown;Washington;19-Apr-2015;""
Vesper Sparrow;Sunset Farm;Narragansett;Washington;27-Oct-2015;""
Savannah Sparrow;Sunset Farm;Narragansett;Washington;05-Jan-2015;""
Saltmarsh Sparrow;Ninigret Pond;Charlestown;Washington;14-May-2015;""
Seaside Sparrow;Ninigret Pond;Charlestown;Washington;02-May-2015;""
Song Sparrow;Tri-pond Park;South Kingstown;Washington;01-Jan-2015;""
Swamp Sparrow;Great Swamp;South Kingstown;Washington;02-May-2015;""
White-throated Sparrow;Tri-pond Park;South Kingstown;Washington;01-Jan-2015;""
White-crowned Sparrow;Town Beach;South Kingstown;Washington;02-Jan-2015;""
Dark-eyed Junco;Tri-pond Park;South Kingstown;Washington;01-Jan-2015;""
Scarlet Tanager;Camp Varnum;Narragansett;Washington;05-May-2015;""
Northern Cardinal;Town Beach;South Kingstown;Washington;02-Jan-2015;""
Rose-breasted Grosbeak;Camp Varnum;Narragansett;Washington;05-May-2015;""
Indigo Bunting;Miantonomy Park;Newport;Newport;15-May-2015;""
Red-winged Blackbird;Ninigret Pond;Charlestown;Washington;11-Apr-2015;""
Rusty Blackbird;Bike Path;South Kingstown;Washington;27-Jan-2015;Breeding plumage male at the brook near Curtis Corner Middle School.
Common Grackle;Trustom Pond NWR;South Kingstown;Washington;05-Jan-2015;""
Brown-headed Cowbird;Trustom Pond NWR;South Kingstown;Washington;02-Jan-2015;""
Orchard Oriole;Tri-pond Park;South Kingstown;Washington;02-May-2015;""
Baltimore Oriole;Tri-pond Park;South Kingstown;Washington;03-May-2015;""
Purple Finch;Trustom Pond NWR;South Kingstown;Washington;13-Apr-2015;""
House Finch;Town Beach;South Kingstown;Washington;02-Jan-2015;""
Pine Siskin;Wakefield;South Kingstown;Washington;31-Jan-2015;Briefly at my feeder.
American Goldfinch;Tri-pond Park;South Kingstown;Washington;01-Jan-2015;""
House Sparrow;Galilee;Narragansett;Washington;05-Jan-2015;""
