Common Name;Location;Town;County;Date;Notes
Brant;Save the Bay;Providence;Providence;01-Jan-2016;""
Canada Goose;Mt. Pleasant;Providence;Providence;01-Jan-2016;""
Mute Swan;Trustom NWR;South Kingstown;Washington;03-Jan-2016;""
Wood Duck;Blackstone River;Woonsocket;Providence;15-Feb-2016;""
Eurasian Wigeon;Rocky Point;Warwick;Kent;21-Feb-2016;""
American Wigeon;Rocky Point;Warwick;Kent;21-Feb-2016;""
American Black Duck;Rocky Point;Warwick;Kent;21-Feb-2016;""
Mallard;Fox Point;Providence;Providence;01-Jan-2016;""
Blue-winged Teal;Save the Bay;Providence;Providence;01-Jan-2016;""
Greater Scaup;Rocky Point;Warwick;Kent;21-Feb-2016;""
Lesser Scaup;Trustom NWR;South Kingstown;Washington;03-Jan-2016;""
Common Eider;Town Beach;Narragansett;Washington;07-Feb-2016;""
Surf Scoter;Sachuest Point NWR;Middletown;Newport;27-Feb-2016;""
Bufflehead;Trustom NWR;South Kingstown;Washington;03-Jan-2016;""
Common Goldeneye;Save the Bay;Providence;Providence;01-Jan-2016;""
Hooded Merganser;Save the Bay;Providence;Providence;01-Jan-2016;""
Common Merganser;Ninigret NWR;Charlestown;Washington;20-Feb-2016;""
Red-breasted Merganser;Trustom NWR;South Kingstown;Washington;03-Jan-2016;""
Ruddy Duck;Trustom NWR;South Kingstown;Washington;03-Jan-2016;""
Ring-necked Pheasant;West Side Rd.;New Shoreham;Washington;23-Jun-2016;heard, not seen
Wild Turkey;Along Rte. 44;Foster;Providence;14-May-2016;""
Common Loon;Town Beach;Narragansett;Washington;07-Feb-2016;""
Horned Grebe;Sachuest Point NWR;Middletown;Newport;27-Feb-2016;""
Northern Gannet;Pt. Judith;Narragansett;Washington;03-Jan-2016;""
Double-crested Cormorant;Save the Bay;Providence;Providence;01-Jan-2016;""
Great Cormorant;Fox Point;Providence;Providence;01-Jan-2016;""
Great Blue Heron;Fox Point;Providence;Providence;16-Jan-2016;""
Great Egret;Moonstone Beach;Charlestown;Washington;20-Mar-2016;""
Snowy Egret;Andy's Way;New Shoreham;Washington;19-Jun-2016;""
Green Heron;Blackstone River;Cumberland;Providence;30-May-2016;""
Black-crowned Night-Heron;Beane Point;New Shoreham;Washington;13-Aug-2016;""
Yellow-crowned Night-Heron;Beane Point;New Shoreham;Washington;13-Aug-2016;""
Black Vulture;Blackstone River;Woonsocket;Providence;15-Feb-2016;""
Osprey;Swan Point Cemetery;Providence;Providence;25-Mar-2016;""
Bald Eagle;Blackstone River;Woonsocket;Providence;15-Feb-2016;""
Northern Harrier;Sachuest Point NWR;Middletown;Newport;27-Feb-2016;""
Sharp-shinned Hawk;Pleasant Valley Parkway;Providence;Providence;31-Jan-2016;""
Cooper's Hawk;Mt. Pleasant;Providence;Providence;08-Feb-2016;""
Red-tailed Hawk;Rte. 4;North Kingstown;Washington;03-Jan-2016;""
Peregrine Falcon;Save the Bay;Providence;Providence;16-Feb-2016;""
American Coot;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2016;""
Sandhill Crane;Seapowet Marsh;Tiverton;Newport;09-Jan-2016;""
Black-bellied Plover;Andy's Way;New Shoreham;Washington;19-Jun-2016;""
Semipalmated Plover;Salty Brine;Narragansett;Washington;05-Aug-2016;""
Piping Plover;Moonstone Beach;Charlestown;Washington;20-Mar-2016;""
American Oystercatcher;Andy's Way;New Shoreham;Washington;19-Jun-2016;""
Greater Yellowlegs;Beane Point;New Shoreham;Washington;13-Aug-2016;""
Willet;Andy's Way;New Shoreham;Washington;19-Jun-2016;""
Ruddy Turnstone;Beane Point;New Shoreham;Washington;13-Aug-2016;""
Sanderling;Seapowet Marsh;Tiverton;Newport;09-Jan-2016;""
Least Sandpiper;Beane Point;New Shoreham;Washington;13-Aug-2016;""
Purple Sandpiper;Sachuest Point NWR;Middletown;Newport;27-Feb-2016;""
Dunlin;Seapowet Marsh;Tiverton;Newport;09-Jan-2016;""
Short-billed Dowitcher;Beane Point;New Shoreham;Washington;13-Aug-2016;""
Laughing Gull;Salty Brine;Narragansett;Washington;05-Aug-2016;""
Ring-billed Gull;Save the Bay;Providence;Providence;01-Jan-2016;""
Herring Gull;Save the Bay;Providence;Providence;01-Jan-2016;""
Great Black-backed Gull;Save the Bay;Providence;Providence;01-Jan-2016;""
Least Tern;East Beach;Charlestown;Washington;17-Jun-2016;""
Common Tern;Beane Point;New Shoreham;Washington;13-Aug-2016;""
Rock Pigeon;Fox Point;Providence;Providence;01-Jan-2016;""
Mourning Dove;Fox Point;Providence;Providence;01-Jan-2016;""
Snowy Owl;Sachuest Point NWR;Middletown;Newport;27-Feb-2016;""
Ruby-throated Hummingbird;Dave and Nancy's yard;Exeter;Washington;15-Jun-2016;""
Belted Kingfisher;Ninigret NWR;Charlestown;Washington;20-Feb-2016;""
Red-bellied Woodpecker;Neutaconkanut;Providence;Providence;24-Apr-2016;""
Downy Woodpecker;Mt. Pleasant;Providence;Providence;01-Jan-2016;""
Hairy Woodpecker;Trustom Pond NWR;Charlestown;Washington;20-Mar-2016;""
Northern Flicker;Triggs;Providence;Providence;23-Jan-2016;""
Eastern Kingbird;George Washington Mgmt. Area;Foster;Providence;11-May-2016;""
Blue Jay;Mt. Pleasant;Providence;Providence;01-Jan-2016;""
American Crow;Mt. Pleasant;Providence;Providence;01-Jan-2016;""
Fish Crow;Save the Bay;Providence;Providence;25-Mar-2016;""
Common Raven;Rte. 4;North Kingstown;Washington;03-Jan-2016;""
Barn Swallow;Beane Point;New Shoreham;Washington;13-Aug-2016;""
Black-capped Chickadee;Mt. Pleasant;Providence;Providence;01-Jan-2016;""
Tufted Titmouse;Trustom NWR;South Kingstown;Washington;03-Jan-2016;""
White-breasted Nuthatch;Trustom NWR;South Kingstown;Washington;03-Jan-2016;""
Ruby-crowned Kinglet;Trustom Pond NWR;South Kingstown;Washington;03-Jan-2016;""
American Robin;Mt. Pleasant;Providence;Providence;01-Jan-2016;""
Gray Catbird;George Washington Mgmt. Area;Foster;Providence;11-May-2016;""
Northern Mockingbird;Mt. Pleasant;Providence;Providence;03-Jan-2016;""
European Starling;Mt. Pleasant;Providence;Providence;01-Jan-2016;""
Cedar Waxwing;Fox Point;Providence;Providence;14-Jun-2016;""
Black-and-white Warbler;George Washington Mgmt. Area;Foster;Providence;11-May-2016;""
Palm Warbler;Neutaconkanut;Providence;Providence;24-Apr-2016;""
Yellow-rumped Warbler;Rocky Point;Warwick;Kent;21-Feb-2016;""
Eastern Towhee;Corn Neck Rd;New Shoreham;Washington;19-Jun-2016;""
Chipping Sparrow;George Washington MGmt. Area;Foster;Providence;11-May-2016;""
Fox Sparrow;Rocky Point;Warwick;Kent;21-Feb-2016;""
Song Sparrow;Fox Point;Providence;Providence;01-Jan-2016;""
White-throated Sparrow;Rocky Point;Warwick;Kent;21-Feb-2016;""
Dark-eyed Junco;Mt. Pleasant;Providence;Providence;01-Jan-2016;""
Northern Cardinal;Mt. Pleasant;Providence;Providence;01-Jan-2016;""
Red-winged Blackbird;Trustom NWR;Charlestown;Washington;20-Mar-2016;""
Common Grackle;Rocky Point;Warwick;Kent;21-Feb-2016;""
Brown-headed Cowbird;Mt. Pleasant;Providence;Providence;13-Apr-2016;""
House Finch;Trustom NWR;South Kingstown;Washington;03-Jan-2016;""
American Goldfinch;Mt. Pleasant;Providence;Providence;01-Mar-2016;""
House Sparrow;Mt. Pleasant;Providence;Providence;16-Jan-2016;""
