Common Name;Location;Town;County;Date;Notes
Brant;Watchmoket Cove;East Providence;Providence;22-Jan-2018;""
Canada Goose;Moonstone beach;Charlestown;Washington;01-Jan-2018;""
Mute Swan;Pawtuxet village ;Cranston;Providence;02-Jan-2018;""
Tundra Swan;Seekonk river ;Providence;Providence;07-May-2018;""
Wood Duck;Friends yard;Coventry;Kent;01-Apr-2018;""
Gadwall;Blackstone park;Providence;Providence;02-Jan-2018;On the Seekonk river
American Wigeon;Pawtuxet village ;Cranston;Providence;02-Jan-2018;""
American Black Duck;Blackstone park;Providence;Providence;02-Jan-2018;On the Seekonk river
Mallard;Pawtuxet village ;Cranston;Providence;02-Jan-2018;""
Green-winged Teal;Trustom NWR ;South Kingstown;Washington;28-Oct-2018;""
Ring-necked Duck;Green End Pond;Middletown;Newport;30-Mar-2018;""
Greater Scaup;Save the Bay;Cranston;Providence;07-Jan-2018;""
Lesser Scaup;Trustom NWR;Charlestown;Washington;20-Apr-2018;The Blue Grosbeak was on Moonstone beach rd at a private bird feeder
Common Eider;Charlestown beach;Charlestown;Washington;01-Jan-2018;""
Harlequin Duck;Sachuest NWR;Middletown;Newport;30-Mar-2018;""
Surf Scoter;Point Judith Lighthouse;South Kingstown;Washington;05-Mar-2018;""
White-winged Scoter;East beach;Charlestown;Washington;09-Dec-2018;""
Black Scoter;Point Judith Lighthouse;South Kingstown;Washington;05-Mar-2018;""
Long-tailed Duck;Charlestown Breachway;Charlestown;Washington;14-Jan-2018;""
Bufflehead;Blackstone park;Providence;Providence;02-Jan-2018;On the Seekonk river
Common Goldeneye;Blackstone park;Providence;Providence;02-Jan-2018;On the Seekonk river
Hooded Merganser;Pawtuxet village ;Cranston;Providence;02-Jan-2018;""
Common Merganser;Blackstone park;Providence;Providence;02-Jan-2018;On the Seekonk river
Red-breasted Merganser;Save the Bay;Providence;Providence;02-Feb-2018;""
Ruddy Duck;save the bay;Cranston;Providence;06-Jan-2018;""
Wild Turkey;Swan point Cemetery ;Providence;Providence;15-Feb-2018;""
Red-throated Loon;Trustom NWR;Charlestown;Washington;20-Apr-2018;The Blue Grosbeak was on Moonstone beach rd at a private bird feeder
Common Loon;Charlestown Breachway;Charlestown;Washington;14-Jan-2018;""
Pied-billed Grebe;Pawtuxet village ;Cranston;Providence;02-Jan-2018;""
Horned Grebe;Save the Bay;Providence;Providence;09-Feb-2018;""
Northern Gannet;Mud pond/ moonstone beach;Charlestown;Washington;30-Nov-2018;""
Double-crested Cormorant;Seekonk river;Providence;Providence;17-Apr-2018;""
Great Cormorant;Charlestown beach;Charlestown;Washington;01-Jan-2018;""
American Bittern;Mud pond;South Kingstown;Washington;11-Nov-2018;Saw 3 American Bitterns on the pond
Least Bittern;Mud pond/ moonstone beach;Charlestown;Washington;30-Nov-2018;""
Great Blue Heron;Mud Pond/Moonstone beach rd;Charlestown;Washington;14-Jan-2018;""
Great Egret;Sachuest NWR;Middletown;Newport;30-Mar-2018;""
Snowy Egret;Trustom NWR;Charlestown;Washington;18-Apr-2018;""
Green Heron;Friends yard;Coventry;Kent;23-May-2018;""
Black-crowned Night-Heron;York pond;Providence;Providence;27-Jun-2018;""
Glossy Ibis;Brickyard pond;Barrington;Bristol;14-May-2018;8 flyover
Black Vulture;RT 77 south;Tiverton;Newport;09-Apr-2018;Flyover with the turkey Vultures 
Turkey Vulture;Mud Pond/Moonstone beach rd;Charlestown;Washington;14-Jan-2018;""
Osprey;Sachuest NWR;Middletown;Newport;30-Mar-2018;""
Bald Eagle;Blackstone park;Providence;Providence;02-Jan-2018;On the Seekonk river
Northern Harrier;Charlestown beach;Charlestown;Washington;01-Jan-2018;""
Sharp-shinned Hawk;Behind Pawtucket Police station ;Pawtucket;Providence;07-Mar-2018;""
Cooper's Hawk;Charleston Breachway rd;Charlestown;Washington;14-Jan-2018;""
Red-shouldered Hawk;Mud Pond/Moonstone beach rd;Charlestown;Washington;14-Jan-2018;""
Red-tailed Hawk;RT 4 ;North Kingstown;Washington;01-Jan-2018;""
Rough-legged Hawk;moonstone beach rd;Charlestown;Washington;09-Jan-2018;2 different birds flew over fields behind mud pond
American Kestrel;Great Swamp;South Kingstown;Washington;13-Apr-2018;""
Merlin;Charlestown Breachway;Charlestown;Washington;14-Jan-2018;""
Peregrine Falcon;Blackstone Park;Providence;Providence;06-Jan-2018;""
Common Gallinule;Trustom NWR ;Charlestown;Washington;19-Sep-2018;""
American Coot;Moonstone beach;Charlestown;Washington;01-Jan-2018;""
Black-bellied Plover;Succotash sweet spot;South Kingstown;Washington;26-Oct-2018;""
Semipalmated Plover;Napatree point;Westerly;Washington;08-Jun-2018;""
Piping Plover;Napatree point;Westerly;Washington;08-Jun-2018;""
Killdeer;Silver spring Walmart ;Providence;Providence;03-May-2018;Flew over very vocal 
American Oystercatcher;Napatree point;Westerly;Washington;08-Jun-2018;""
Spotted Sandpiper;Napatree point;Westerly;Washington;08-Jun-2018;""
Greater Yellowlegs;Great Swamp;South Kingstown;Washington;13-Apr-2018;""
Willet;Napatree point;Westerly;Washington;08-Jun-2018;""
Hudsonian Godwit;Succotash sweet spot;South Kingstown;Washington;26-Oct-2018;""
Red Knot;Napatree point;Westerly;Washington;08-Jun-2018;""
Sanderling;Charlestown beach;Charlestown;Washington;01-Jan-2018;""
Pectoral Sandpiper;Great Swamp;South Kingstown;Washington;13-Apr-2018;""
Dunlin;Charlestown beach;Charlestown;Washington;01-Jan-2018;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;13-Apr-2018;""
Bonaparte's Gull;Charlestown breachway;Charlestown;Washington;27-Nov-2018;""
Laughing Gull;Colt state park ;Bristol;Bristol;17-Aug-2018;""
Ring-billed Gull;Blackstone Park;Providence;Providence;06-Jan-2018;""
Herring Gull;Charlestown beach;Charlestown;Washington;01-Jan-2018;""
Lesser Black-backed Gull;Ninagrit ;Charlestown;Washington;18-Mar-2018;""
Great Black-backed Gull;Charlestown Breachway;Charlestown;Washington;14-Jan-2018;""
Least Tern;Trustom NWR ;Charlestown;Washington;13-May-2018;""
Caspian Tern;Napatree point;Westerly;Washington;08-Jun-2018;""
Forster's Tern;Save the Bay;Providence;Providence;03-Oct-2018;""
Black Skimmer;Save the Bay;Providence;Providence;03-Oct-2018;""
Rock Pigeon;Blackstone Park;Providence;Providence;06-Jan-2018;""
Mourning Dove; freeway dr;Cranston;Providence;13-Jan-2018;""
Eastern Screech-Owl;Swan Point ;Providence;Providence;25-Sep-2018;""
Snowy Owl;Charlestown beach;Charlestown;Washington;01-Jan-2018;""
Barred Owl;Trustom NWR;Charlestown;Washington;18-Apr-2018;""
Chimney Swift;Hunts mill;East Providence;Providence;01-May-2018;""
Ruby-throated Hummingbird;Friends yard;Coventry;Kent;23-May-2018;""
Belted Kingfisher;Blackstone park ;Providence;Providence;07-Mar-2018;""
Red-bellied Woodpecker;Swan point ;Providence;Providence;02-Jan-2018;""
Yellow-bellied Sapsucker;Swan Point Cemetery ;Providence;Providence;02-Oct-2018;""
Downy Woodpecker;Ninagret;Charlestown;Washington;01-Jan-2018;""
Hairy Woodpecker;Waterman ave;North Providence;Providence;14-Mar-2018;""
Northern Flicker;Ninagret;Charlestown;Washington;01-Jan-2018;""
Pileated Woodpecker;Arcadia management ;West Greenwich;Kent;28-Aug-2018;""
Eastern Wood-Pewee;Swan point ;Providence;Providence;11-Jul-2018;""
Least Flycatcher;Swan point cemetery ;Providence;Providence;16-May-2018;""
Eastern Phoebe;Great Swamp;South Kingstown;Washington;13-Apr-2018;""
Great Crested Flycatcher;York pond;Providence;Providence;27-Jun-2018;""
Eastern Kingbird;Trustom NWR;Charlestown;Washington;23-Apr-2018;""
White-eyed Vireo;Trustom NWR ;Charlestown;Washington;13-May-2018;""
Warbling Vireo;Swan point ;Providence;Providence;08-May-2018;""
Red-eyed Vireo;Trustom NWR;Charlestown;Washington;18-Apr-2018;""
Blue Jay;Swan Point;Providence;Providence;06-Jan-2018;""
American Crow;RT 4 ;North Kingstown;Washington;01-Jan-2018;"Raven was eating on the edge of the road 
Crows flew over"
Fish Crow;Turner Reservior;East Providence;Providence;14-Mar-2018;""
Common Raven;RT 4 ;North Kingstown;Washington;01-Jan-2018;"Raven was eating on the edge of the road 
Crows flew over"
Horned Lark;Watch Hill Lighthouse;Westerly;Washington;09-Jan-2018;""
Purple Martin;Brickyard pond;Barrington;Bristol;14-May-2018;""
Tree Swallow;Great Swamp;South Kingstown;Washington;13-Apr-2018;""
Barn Swallow;Trustom NWR;Charlestown;Washington;20-Apr-2018;The Blue Grosbeak was on Moonstone beach rd at a private bird feeder
Black-capped Chickadee;Swan point ;Providence;Providence;02-Jan-2018;""
Tufted Titmouse;Swan Point;Providence;Providence;06-Jan-2018;""
Red-breasted Nuthatch;Arcadia management ;West Greenwich;Kent;28-Aug-2018;""
White-breasted Nuthatch;Swan point ;Providence;Providence;02-Jan-2018;""
Brown Creeper;Swan point ;Providence;Providence;02-Jan-2018;""
Carolina Wren;Trustom NWR;Charlestown;Washington;20-Apr-2018;The Blue Grosbeak was on Moonstone beach rd at a private bird feeder
House Wren;Trustom NWR ;Charlestown;Washington;13-May-2018;""
Blue-gray Gnatcatcher;Swan Point Cemetery;Providence;Providence;17-Apr-2018;Near the north woods
Golden-crowned Kinglet;Swan point ;Providence;Providence;02-Jan-2018;""
Ruby-crowned Kinglet;Riverside Cemetery ;Pawtucket;Providence;17-Apr-2018;""
Eastern Bluebird;Sachuest NWR;Middletown;Newport;30-Mar-2018;""
Veery;Swan point cemetery;Providence;Providence;14-May-2018;""
Hermit Thrush;Ninagret;Charlestown;Washington;01-Jan-2018;""
Wood Thrush;Arcadia management ;South Kingstown;Washington;23-May-2018;""
American Robin; freeway dr;Cranston;Providence;13-Jan-2018;""
Gray Catbird;Freeway drive;Cranston;Providence;05-May-2018;""
Northern Mockingbird;Freeway dr;Cranston;Providence;27-Jan-2018;""
Brown Thrasher;Trustom NWR;Charlestown;Washington;23-Apr-2018;""
European Starling;Swan Point;Providence;Providence;06-Jan-2018;""
American Pipit;Snake Den state park;Johnston;Providence;08-Oct-2018;""
Cedar Waxwing;Freeway Dr;Cranston;Providence;03-Apr-2018;""
Lapland Longspur;Watch Hill Lighthouse;Westerly;Washington;09-Jan-2018;""
Ovenbird;Arcadia management ;West Greenwich;Kent;28-Aug-2018;""
Blue-winged Warbler;Trustom NWR ;Charlestown;Washington;13-May-2018;""
Black-and-white Warbler;Hunt Mills;East Providence;Providence;07-May-2018;""
Prothonotary Warbler;Hunts mill;East Providence;Providence;01-May-2018;""
Nashville Warbler;Swan point ;Providence;Providence;07-May-2018;""
Common Yellowthroat;Trustom NWR ;Charlestown;Washington;13-May-2018;""
Hooded Warbler;Arcadia management ;South Kingstown;Washington;23-May-2018;""
American Redstart;Brickyard pond;Barrington;Bristol;14-May-2018;""
Cerulean Warbler;Hunt Mills;East Providence;Providence;07-May-2018;""
Northern Parula;Riverside cemetery;Pawtucket;Providence;07-May-2018;""
Magnolia Warbler;Swan point cemetery ;Providence;Providence;14-May-2018;""
Yellow Warbler;Hunt Mills;East Providence;Providence;07-May-2018;""
Blackpoll Warbler;Riverside Cemetery ;Pawtucket;Providence;07-Oct-2018;""
Black-throated Blue Warbler;Swan point ;Providence;Providence;08-May-2018;""
Palm Warbler;Swan Point Cemetery;Providence;Providence;17-Apr-2018;Near the north woods
Pine Warbler;Great Swamp;South Kingstown;Washington;13-Apr-2018;""
Yellow-rumped Warbler;Save the Bay;Providence;Providence;15-Jan-2018;""
Black-throated Green Warbler;Swan point cemetery ;Providence;Providence;16-May-2018;""
Wilson's Warbler;Swan point cemetery ;Providence;Providence;16-May-2018;""
Yellow-breasted Chat;Trustom NWR ;Charlestown;Washington;30-Dec-2018;""
Eastern Towhee;Trustom NWR;Charlestown;Washington;04-Apr-2018;""
American Tree Sparrow;St. Mary’s Cemetery ;East Providence;Providence;14-Mar-2018;""
Chipping Sparrow;Swan Point Cemetery;Providence;Providence;17-Apr-2018;Near the north woods
Field Sparrow;Trustom NWR;Charlestown;Washington;18-Apr-2018;""
Savannah Sparrow;Moonstone Beach;Charlestown;Washington;24-Sep-2018;""
Song Sparrow;Charlestown beach;Charlestown;Washington;01-Jan-2018;""
Lincoln's Sparrow;Snake Den park;Johnston;Providence;14-Oct-2018;""
Swamp Sparrow;Snake Den park;Johnston;Providence;14-Oct-2018;""
White-throated Sparrow;Ninagret ;Charlestown;Washington;01-Jan-2018;""
White-crowned Sparrow;Snake Den state park;Johnston;Providence;08-Oct-2018;""
Dark-eyed Junco;Ninagret;Charlestown;Washington;01-Jan-2018;""
Summer Tanager;Trustom NWR;Charlestown;Washington;18-Apr-2018;""
Scarlet Tanager;Trustom NWR;Charlestown;Washington;23-Apr-2018;""
Northern Cardinal;Freeway dr;Cranston;Providence;27-Jan-2018;""
Rose-breasted Grosbeak;Arcadia Management ;West Greenwich;Kent;02-Aug-2018;""
Blue Grosbeak;Trustom NWR;Charlestown;Washington;20-Apr-2018;The Blue Grosbeak was on Moonstone beach rd at a private bird feeder
Indigo Bunting;Snake den farm;Johnston;Providence;11-Aug-2018;""
Bobolink;Lawton farm;Scituate;Providence;23-May-2018;""
Red-winged Blackbird;Ninagrit ;Charlestown;Washington;18-Mar-2018;""
Common Grackle;Freeway dr;Cranston;Providence;22-Feb-2018;""
Brown-headed Cowbird;Swan Point Cemetery;Providence;Providence;17-Apr-2018;Near the north woods
Orchard Oriole;Swan point cemetery ;Providence;Providence;14-May-2018;""
Baltimore Oriole;Riverside cemetery;Pawtucket;Providence;07-May-2018;""
Purple Finch;Burlingame ;Charlestown;Washington;18-Nov-2018;""
House Finch;Matunuck Schoolhouse rd;Charlestown;Washington;14-Jan-2018;""
Pine Siskin;Friends yard;Coventry;Kent;09-Dec-2018;""
American Goldfinch;Swan point ;Providence;Providence;02-Jan-2018;""
Evening Grosbeak;Fisherville Brook Wildlife Refuge ;Exeter;Washington;11-Dec-2018;""
House Sparrow;Blackstone Park;Providence;Providence;06-Jan-2018;""
