Common Name;Location;Town;County;Date;Notes
Brant;Seapowet marsh;Tiverton;Newport;06-Jan-2019;""
Canada Goose;Norman bird sanctuarie;Newport;Newport;01-Jan-2019;""
American Black Duck;Pawtucket boat ramp;Pawtucket;Providence;01-Jan-2019;""
Mallard;Pawtucket boat ramp;Pawtucket;Providence;01-Jan-2019;""
Common Eider;Fort Adams park;Newport;Newport;01-Jan-2019;""
Harlequin Duck;Sakonnet point;Tiverton;Newport;06-Jan-2019;""
Bufflehead;Fort Adams park;Newport;Newport;01-Jan-2019;""
Red-breasted Merganser;Fort Adams park;Newport;Newport;01-Jan-2019;""
Wild Turkey;Swan point cemetery;Providence;Providence;08-Jan-2019;""
Common Loon;Fort Adams park;Newport;Newport;01-Jan-2019;""
Horned Grebe;Sakonnet point;Tiverton;Newport;06-Jan-2019;""
Northern Harrier;Seapowet marsh;Tiverton;Newport;06-Jan-2019;""
Red-tailed Hawk;Swan point cemetery;Providence;Providence;08-Jan-2019;""
Merlin;My home;North Providence;Providence;09-Jan-2019;""
Peregrine Falcon;Pawtucket city hall;Pawtucket;Providence;06-Jan-2019;""
Ring-billed Gull;Pawtucket boat ramp;Pawtucket;Providence;01-Jan-2019;""
Herring Gull;Mineral spring ave;North Providence;Providence;01-Jan-2019;""
Great Black-backed Gull;Pawtucket boat ramp;Pawtucket;Providence;01-Jan-2019;""
Razorbill;Fort Adams park;Newport;Newport;01-Jan-2019;""
Rock Pigeon;Mineral spring ave;North Providence;Providence;01-Jan-2019;""
Mourning Dove;Ivan st;North Providence;Providence;01-Jan-2019;""
Red-bellied Woodpecker;Swan point cemetery;Providence;Providence;08-Jan-2019;""
Downy Woodpecker;Swan point cemetery;Providence;Providence;08-Jan-2019;""
Northern Flicker;Swan point cemetery;Providence;Providence;08-Jan-2019;""
Blue Jay;Ivan st;North Providence;Providence;01-Jan-2019;""
American Crow;Norman bird sanctuarie;Newport;Newport;01-Jan-2019;""
Common Raven;At work;Cranston;Providence;07-Jan-2019;""
Black-capped Chickadee;Norman bird sanctuarie;Newport;Newport;01-Jan-2019;""
Tufted Titmouse;Norman bird sanctuarie;Newport;Newport;01-Jan-2019;""
Red-breasted Nuthatch;Swan point cemetery;Providence;Providence;08-Jan-2019;""
White-breasted Nuthatch;Norman bird sanctuarie;Newport;Newport;01-Jan-2019;""
Carolina Wren;Norman bird sanctuarie;Newport;Newport;01-Jan-2019;""
American Robin;Ivan st;North Providence;Providence;01-Jan-2019;""
Gray Catbird;Norman bird sanctuarie;Newport;Newport;01-Jan-2019;""
European Starling;Ivan st;North Providence;Providence;01-Jan-2019;""
Fox Sparrow;Norman bird sanctuarie;Newport;Newport;01-Jan-2019;""
Song Sparrow;Norman bird sanctuarie;Newport;Newport;01-Jan-2019;""
White-throated Sparrow;Swan point cemetery;Providence;Providence;08-Jan-2019;""
Dark-eyed Junco;Norman bird sanctuarie;Newport;Newport;01-Jan-2019;""
Northern Cardinal;Swan point cemetery;Providence;Providence;08-Jan-2019;""
House Finch;Norman bird sanctuarie;Newport;Newport;01-Jan-2019;""
House Sparrow;Ivan st;North Providence;Providence;01-Jan-2019;""
