Common Name;Location;Town;County;Date;Notes
Canada Goose;Moonstone Beach;South Kingstown;Washington;01-Jan-2014;""
Mute Swan;Moonstone Beach;South Kingstown;Washington;01-Jan-2014;""
Eurasian Wigeon;Perryville Pond;South Kingstown;Washington;01-Jan-2014;""
American Wigeon;Perryville Pond;South Kingstown;Washington;01-Jan-2014;""
Mallard;save the bay;Providence;Providence;08-Jan-2014;""
Common Eider;Jerusalem ;South Kingstown;Washington;01-Jan-2014;there were 2 males and 2 females (Common Eider)2 common loon juveniles . I saw them from Roy Carpenter's Beach parking lot 
Common Loon;Jerusalem ;South Kingstown;Washington;01-Jan-2014;there were 2 males and 2 females (Common Eider)2 common loon juveniles . I saw them from Roy Carpenter's Beach parking lot 
Great Blue Heron;Moonstone Beach;South Kingstown;Washington;01-Jan-2014;""
Bald Eagle;Moonstone Beach;South Kingstown;Washington;01-Jan-2014;""
Northern Harrier;Moonstone Beach;South Kingstown;Washington;01-Jan-2014;""
Red-tailed Hawk;south main st;Providence;Providence;01-Jan-2014;it was sitting on a balcony looking in someone's window
Rough-legged Hawk;Moonstone Beach;South Kingstown;Washington;01-Jan-2014;""
Merlin;save the bay;Providence;Providence;08-Jan-2014;""
Peregrine Falcon;down town providence;Providence;Providence;08-Jan-2014;flew over the city
Herring Gull;Moonstone Beach;South Kingstown;Washington;01-Jan-2014;""
Rock Pigeon;Moonstone Beach;South Kingstown;Washington;01-Jan-2014;""
Snowy Owl;Moonstone Beach;South Kingstown;Washington;01-Jan-2014;""
Eastern Bluebird;Matunick Schoolhouse rd;South Kingstown;Washington;01-Jan-2014;""
Snow Bunting;save the bay;Providence;Providence;08-Jan-2014;""
