Common Name;Location;Town;County;Date;Notes
Snow Goose;Seapowet marsh;Tiverton;Newport;26-Feb-2016;""
Brant;Salter Grove;Cranston;Providence;22-Apr-2016;""
Canada Goose; Seekonk river ;Providence;Providence;12-Jan-2016;""
Mute Swan;Blackstone park;Providence;Providence;14-Feb-2016;""
Wood Duck;Lincoln Woods;Lincoln;Providence;29-Mar-2016;""
American Wigeon;Pawtuxet Village;Providence;Providence;14-Feb-2016;""
American Black Duck; Seekonk river ;Providence;Providence;12-Jan-2016;""
Mallard; Seekonk river ;Providence;Providence;12-Jan-2016;""
Canvasback;Trustom NWR;South Kingstown;Washington;07-Feb-2016;""
Redhead;Trustom NWR;South Kingstown;Washington;07-Feb-2016;""
Lesser Scaup;Moonstone ;South Kingstown;Washington;13-Mar-2016;""
Common Eider;Sakonnet Point;Little Compton;Newport;26-Feb-2016;""
Bufflehead; Seekonk river ;Providence;Providence;12-Jan-2016;""
Common Goldeneye; Seekonk river ;Providence;Providence;12-Jan-2016;""
Hooded Merganser; Seekonk river ;Providence;Providence;12-Jan-2016;""
Common Merganser; Seekonk river ;Providence;Providence;12-Jan-2016;""
Northern Bobwhite;Pontiac ave;Cranston;Providence;22-Sep-2016;""
Wild Turkey;Swan Point Cemetery;Providence;Providence;19-Apr-2016;""
Red-throated Loon;Moonstone ;South Kingstown;Washington;13-Mar-2016;""
Common Loon;Sakonnet Point;Little Compton;Newport;26-Feb-2016;""
Horned Grebe;Moonstone ;South Kingstown;Washington;13-Mar-2016;""
Double-crested Cormorant;Swan Point Cemetery;Providence;Providence;19-Apr-2016;""
Great Cormorant;Trustom NWR;South Kingstown;Washington;07-Feb-2016;""
Great Blue Heron;North Burial Ground;Providence;Providence;17-May-2016;""
Great Egret;Narragansett Drive;Cranston;Providence;22-Apr-2016;""
Snowy Egret;Succotash marsh;South Kingstown;Washington;03-Jun-2016;""
Green Heron;Succotash marsh;South Kingstown;Washington;25-May-2016;""
Black-crowned Night-Heron;Succotash marsh;South Kingstown;Washington;03-Jun-2016;""
Turkey Vulture;Trustom NWR;South Kingstown;Washington;07-Feb-2016;""
Osprey;Route 1/138 north;South Kingstown;Washington;23-Mar-2016;sitting in the tower
Bald Eagle; Swan point ;Providence;Providence;12-Jan-2016; Two adults flew over 
Northern Harrier;Seapowet marsh;Tiverton;Newport;26-Feb-2016;""
Sharp-shinned Hawk;Ninagret NWR;South Kingstown;Washington;01-Jan-2016;""
Cooper's Hawk;My feeder at Work;Cranston;Providence;17-Jan-2016;""
Red-shouldered Hawk;Trustom NWR;South Kingstown;Washington;07-Feb-2016;""
Red-tailed Hawk;Ninagret NWR;South Kingstown;Washington;01-Jan-2016;""
American Kestrel;Allen's ave;Providence;Providence;06-Mar-2016;""
Merlin;Freeway drive;Cranston;Providence;03-Jan-2016;""
Peregrine Falcon;Fire station on Pontiac ave;Cranston;Providence;02-Jan-2016;On top of cell tower 
American Coot;Pawtuxet Village;Providence;Providence;14-Feb-2016;""
Sandhill Crane;Seapowet marsh;Tiverton;Newport;26-Feb-2016;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;23-Mar-2016;""
Killdeer;North Burial Ground;Providence;Providence;17-May-2016;""
Willet;Succotash marsh;South Kingstown;Washington;25-May-2016;""
Sanderling;Moonstone Beach;South Kingstown;Washington;23-Mar-2016;""
Herring Gull; Seekonk river ;Providence;Providence;12-Jan-2016;""
Great Black-backed Gull; Seekonk river ;Providence;Providence;12-Jan-2016;""
Least Tern;Succotash marsh;South Kingstown;Washington;25-May-2016;""
Rock Pigeon;Ninagret NWR;South Kingstown;Washington;01-Jan-2016;""
Mourning Dove;My feeder at Work;Cranston;Providence;17-Jan-2016;""
Yellow-billed Cuckoo;Swan Point;Providence;Providence;13-May-2016;""
Black-billed Cuckoo;Succotash marsh;South Kingstown;Washington;03-Jun-2016;""
Eastern Screech-Owl; Swan point ;Providence;Providence;12-Jan-2016;""
Great Horned Owl;Turner Resevoir;East Providence;Providence;06-Feb-2016;seen 2
Snowy Owl;Moonstone ;South Kingstown;Washington;13-Mar-2016;""
Northern Saw-whet Owl;Norman Bird Sanctuary;Middletown;Newport;26-Feb-2016;""
Chimney Swift;Work/ Freeway Dr;Cranston;Providence;02-May-2016;""
Ruby-throated Hummingbird;Swan Point;Providence;Providence;13-May-2016;""
Belted Kingfisher;Blackstone park;Providence;Providence;14-Feb-2016;""
Red-headed Woodpecker;Burlingame state park;Charlestown;Washington;23-Mar-2016;""
Red-bellied Woodpecker;Swan Point;Providence;Providence;23-Mar-2016;""
Yellow-bellied Sapsucker;Lincoln Woods;Lincoln;Providence;05-Jun-2016;""
Downy Woodpecker;Trustom NWR;South Kingstown;Washington;07-Feb-2016;""
Northern Flicker;My feeder at Work;Cranston;Providence;17-Jan-2016;""
Pileated Woodpecker;Lincoln Woods;Lincoln;Providence;05-Jun-2016;""
Eastern Wood-Pewee;Swan Point;Providence;Providence;17-May-2016;""
Eastern Phoebe;Swan Point;Providence;Providence;23-Mar-2016;""
Eastern Kingbird;Swan Point;Providence;Providence;17-May-2016;""
Blue-headed Vireo;Swan Point;Providence;Providence;28-Apr-2016;""
Warbling Vireo;Swan Point;Providence;Providence;06-May-2016;""
Blue Jay;Ninagret NWR;South Kingstown;Washington;01-Jan-2016;""
American Crow;Ninagret NWR;South Kingstown;Washington;01-Jan-2016;""
Fish Crow;Save the Bay;Providence;Providence;22-Apr-2016;""
Common Raven;Freeway Dr;Cranston;Providence;14-Mar-2016;""
Purple Martin;Alan Harbor;East Greenwich;Kent;25-May-2016;""
Tree Swallow;Work;South Kingstown;Washington;20-May-2016;""
Barn Swallow;Succotash marsh;South Kingstown;Washington;25-May-2016;""
Black-capped Chickadee;Ninagret NWR;South Kingstown;Washington;01-Jan-2016;""
Tufted Titmouse;Swan Point Cemetery;Providence;Providence;05-Jan-2016;""
White-breasted Nuthatch;Swan Point Cemetery;Providence;Providence;05-Jan-2016;""
House Wren;Swan Point;Providence;Providence;19-May-2016;""
Ruby-crowned Kinglet;Swan Point;Providence;Providence;28-Apr-2016;""
Swainson's Thrush;Swan Point;Providence;Providence;19-May-2016;""
Hermit Thrush;Swan Point Cemetery;Providence;Providence;05-Jan-2016;""
American Robin;Ninagret NWR;South Kingstown;Washington;01-Jan-2016;""
Gray Catbird;Trustom NWR;South Kingstown;Washington;07-Feb-2016;""
Northern Mockingbird;Work Freeway Dr;Cranston;Providence;14-Jan-2016;""
European Starling;Ninagret NWR;South Kingstown;Washington;01-Jan-2016;""
Cedar Waxwing;Ninagret NWR;South Kingstown;Washington;01-Jan-2016;""
Ovenbird;Swan Point;Providence;Providence;19-May-2016;""
Black-and-white Warbler;Swan Point;Providence;Providence;28-Apr-2016;""
Common Yellowthroat;Swan Point;Providence;Providence;17-May-2016;""
American Redstart;Swan Point;Providence;Providence;17-May-2016;""
Northern Parula;Swan Point;Providence;Providence;17-May-2016;""
Magnolia Warbler;Swan Point;Providence;Providence;19-May-2016;""
Yellow Warbler;Swan Point;Providence;Providence;06-May-2016;""
Black-throated Blue Warbler;Swan Point;Providence;Providence;17-May-2016;""
Pine Warbler;Lincoln Woods;Lincoln;Providence;10-Jun-2016;""
Yellow-rumped Warbler;Ninagret NWR;South Kingstown;Washington;01-Jan-2016;""
Eastern Towhee;Trustom;South Kingstown;Washington;05-Jul-2016;""
American Tree Sparrow;Charlestown Breachway;Charlestown;Washington;19-Jan-2016;""
Chipping Sparrow;Swan Point Cemetery;Providence;Providence;19-Apr-2016;""
Fox Sparrow;Allen Harbor;North Kingstown;Washington;14-Feb-2016;""
Song Sparrow; Swan point ;Providence;Providence;12-Jan-2016;""
White-throated Sparrow;Work Freeway Dr;Cranston;Providence;14-Jan-2016;""
Dark-eyed Junco;Ninagret NWR;South Kingstown;Washington;01-Jan-2016;""
Scarlet Tanager;Lincoln Woods;Lincoln;Providence;10-Jun-2016;""
Northern Cardinal;Work Freeway Dr;Cranston;Providence;14-Jan-2016;""
Rose-breasted Grosbeak;Swan Point;Providence;Providence;17-May-2016;""
Red-winged Blackbird;Seapowet marsh;Tiverton;Newport;26-Feb-2016;""
Common Grackle; Freeway Drive ;Cranston;Providence;28-Feb-2016;""
Brown-headed Cowbird;Swan Point Cemetery;Providence;Providence;19-Apr-2016;""
Orchard Oriole;Swan Point;Providence;Providence;17-May-2016;""
Baltimore Oriole;Swan Point;Providence;Providence;08-May-2016;""
House Finch;Ninagret NWR;South Kingstown;Washington;01-Jan-2016;""
American Goldfinch; Swan point ;Providence;Providence;12-Jan-2016;""
House Sparrow;Work Freeway Dr;Cranston;Providence;14-Jan-2016;""
