Common Name;Location;Town;County;Date;Notes
Brant;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
Canada Goose;Seekonk River;Providence;Providence;01-Jan-2013;""
Mute Swan;Seekonk River;Providence;Providence;01-Jan-2013;""
Wood Duck;Pocassett River;Providence;Providence;12-Jan-2013;""
Gadwall;Seekonk River;Providence;Providence;01-Jan-2013;""
American Wigeon;Seekonk River;Providence;Providence;01-Jan-2013;""
American Black Duck;Seekonk River;Providence;Providence;01-Jan-2013;""
Mallard;Seekonk River;Providence;Providence;01-Jan-2013;""
Northern Pintail;Pocassett River;Providence;Providence;12-Jan-2013;""
Canvasback;Turner Reservoir;East Providence;Providence;17-Jan-2013;""
Redhead;Pondbridge Rd Dam;Tiverton;Newport;02-Feb-2013;""
Ring-necked Duck;Pawtuxet;Warwick;Kent;03-Jan-2013;""
Greater Scaup;Pawtuxet;Warwick;Kent;03-Jan-2013;""
Lesser Scaup;Pawtuxet;Warwick;Kent;03-Jan-2013;""
Bufflehead;Seekonk River;Providence;Providence;01-Jan-2013;""
Common Goldeneye;Seekonk River;Providence;Providence;01-Jan-2013;""
Barrow's Goldeneye;Seekonk River;Providence;Providence;01-Jan-2013;""
Hooded Merganser;Seekonk River;Providence;Providence;01-Jan-2013;""
Common Merganser;Seekonk River;Providence;Providence;01-Jan-2013;""
Red-breasted Merganser;Seekonk River;Providence;Providence;01-Jan-2013;""
Ruddy Duck;Turner Reservoir;East Providence;Providence;17-Jan-2013;""
Common Loon;Seekonk River;Providence;Providence;01-Jan-2013;""
Great Cormorant;Seekonk River;Providence;Providence;01-Jan-2013;""
Great Blue Heron;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
Great Egret;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
Turkey Vulture;Rte 77;Tiverton;Newport;29-Jan-2013;""
Bald Eagle;Cental Pond;East Providence;Providence;06-Jan-2013;Flew from the RI side and landed in Seekonk
Northern Harrier;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
Sharp-shinned Hawk;Seapowet;Tiverton;Newport;02-Feb-2013;""
Cooper's Hawk;Passeonkqis Cove;Tiverton;Newport;01-Feb-2013;""
Red-shouldered Hawk;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
Red-tailed Hawk;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
American Kestrel;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
Merlin;BP Station;East Providence;Providence;04-Feb-2013;""
American Coot;"Boyd""s Marsh";Portsmouth;Newport;10-Jan-2013;""
Sandhill Crane;Seapowet;Tiverton;Newport;02-Feb-2013;""
Northern Lapwing;Treaty Rock Farm;Little Compton;Newport;02-Feb-2013;""
Killdeer;Treaty Rock Farm;Little Compton;Newport;02-Feb-2013;""
Sanderling;Seapowet;Tiverton;Newport;02-Feb-2013;""
Dunlin;Seapowet;Tiverton;Newport;02-Feb-2013;""
Bonaparte's Gull;Salter's Grove;Warwick;Kent;17-Jan-2013;""
Ring-billed Gull;Seekonk River;Providence;Providence;01-Jan-2013;""
Herring Gull;Seekonk River;Providence;Providence;01-Jan-2013;""
Great Black-backed Gull;Seekonk River;Providence;Providence;01-Jan-2013;""
Rock Pigeon;Seekonk River;Providence;Providence;01-Jan-2013;""
Mourning Dove;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
Northern Flicker;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
Blue Jay;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
American Crow;Seekonk River;Providence;Providence;01-Jan-2013;""
Fish Crow;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
Horned Lark;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
Black-capped Chickadee;Seekonk River;Providence;Providence;01-Jan-2013;""
White-breasted Nuthatch;Pocassett River;Providence;Providence;12-Jan-2013;""
Golden-crowned Kinglet;Cental Pond;East Providence;Providence;06-Jan-2013;""
Eastern Bluebird;Daniele parking lot;Burrillville;Providence;12-Jan-2013;""
American Robin;Seekonk River;Providence;Providence;01-Jan-2013;""
Northern Mockingbird;Seekonk River;Providence;Providence;01-Jan-2013;""
European Starling;Seekonk River;Providence;Providence;01-Jan-2013;""
American Pipit;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
Cedar Waxwing;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
Snow Bunting;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
American Tree Sparrow;Bold Point;East Providence;Providence;02-Feb-2013;""
Savannah Sparrow;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
Song Sparrow;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
White-throated Sparrow;Sveapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
Dark-eyed Junco;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
Northern Cardinal;Seekonk River;Providence;Providence;01-Jan-2013;""
Common Grackle;Pocassett River;Providence;Providence;12-Jan-2013;""
House Finch;Seapowet/Fogland;Tiverton;Newport;05-Jan-2013;""
House Sparrow;Seekonk River;Providence;Providence;01-Jan-2013;""
