Common Name;Location;Town;County;Date;Notes
Canada Goose;West Warwick;West Warwick;Kent;21-Jan-2016;""
Wild Turkey;West Warwick;West Warwick;Kent;21-Jan-2016;""
American Bittern;Florida;West Warwick;Kent;23-Apr-2016;Also saw in Florida, Swallow Tailed Kite, and in RI Rose Breasted Grosbeak.
Great Egret;Florida;West Warwick;Kent;23-Apr-2016;Also saw in Florida, Swallow Tailed Kite, and in RI Rose Breasted Grosbeak.
Snowy Egret;Florida;West Warwick;Kent;23-Apr-2016;Also saw in Florida, Swallow Tailed Kite, and in RI Rose Breasted Grosbeak.
Little Blue Heron;Florida;West Warwick;Kent;23-Apr-2016;Also saw in Florida, Swallow Tailed Kite, and in RI Rose Breasted Grosbeak.
Turkey Vulture;West Warwick;West Warwick;Kent;21-Jan-2016;""
Osprey;West Warwick;West Warwick;Kent;21-Jan-2016;""
Swallow-tailed Kite;home;West Warwick;Kent;01-Jun-2016;swallow tail kite was in Florida...April vacation.
Sharp-shinned Hawk;Backyard;West Warwick;Kent;07-Feb-2016;""
Cooper's Hawk;West Warwick;West Warwick;Kent;21-Jan-2016;""
Red-shouldered Hawk;Florida;West Warwick;Kent;23-Apr-2016;Also saw in Florida, Swallow Tailed Kite, and in RI Rose Breasted Grosbeak.
Red-tailed Hawk;West Warwick;West Warwick;Kent;21-Jan-2016;""
Peregrine Falcon;West Warwick;West Warwick;Kent;21-Jan-2016;""
Mourning Dove;West Warwick;West Warwick;Kent;21-Jan-2016;""
Ruby-throated Hummingbird;home;West Warwick;Kent;01-Jun-2016;swallow tail kite was in Florida...April vacation.
Red-bellied Woodpecker;Backyard;West Warwick;Kent;07-Feb-2016;""
Yellow-bellied Sapsucker;home;West Warwick;Kent;01-Jun-2016;swallow tail kite was in Florida...April vacation.
Downy Woodpecker;West Warwick;West Warwick;Kent;21-Jan-2016;""
Hairy Woodpecker;West Warwick;West Warwick;Kent;21-Jan-2016;""
Northern Flicker;West Warwick;West Warwick;Kent;21-Jan-2016;""
Blue Jay;West Warwick;West Warwick;Kent;21-Jan-2016;""
American Crow;West Warwick;West Warwick;Kent;21-Jan-2016;""
Common Raven;West Warwick;West Warwick;Kent;21-Jan-2016;""
Black-capped Chickadee;West Warwick;West Warwick;Kent;21-Jan-2016;""
Tufted Titmouse;West Warwick;West Warwick;Kent;21-Jan-2016;""
White-breasted Nuthatch;West Warwick;West Warwick;Kent;21-Jan-2016;""
Carolina Wren;Backyard;West Warwick;Kent;24-Jan-2016;""
American Robin;West Warwick;West Warwick;Kent;21-Jan-2016;""
Northern Mockingbird;Backyard;West Warwick;Kent;21-Mar-2016;""
Eastern Towhee;backyard;West Warwick;Kent;13-Feb-2016;""
Chipping Sparrow;backyard;West Warwick;Kent;13-Feb-2016;""
Dark-eyed Junco;backyard;West Warwick;Kent;10-Feb-2016;""
Northern Cardinal;West Warwick;West Warwick;Kent;21-Jan-2016;""
Rose-breasted Grosbeak;West Warwick;West Warwick;Kent;21-Jan-2016;""
Red-winged Blackbird;West Warwick;West Warwick;Kent;21-Jan-2016;""
Common Grackle;West Warwick;West Warwick;Kent;21-Jan-2016;""
Brown-headed Cowbird;backyard;West Warwick;Kent;10-Feb-2016;""
Baltimore Oriole;West Warwick;West Warwick;Kent;21-Jan-2016;""
Pine Grosbeak;West Warwick;West Warwick;Kent;21-Jan-2016;""
Purple Finch;West Warwick;West Warwick;Kent;21-Jan-2016;""
House Finch;backyard;West Warwick;Kent;10-Feb-2016;""
American Goldfinch;West Warwick;West Warwick;Kent;21-Jan-2016;""
House Sparrow;West Warwick;West Warwick;Kent;21-Jan-2016;""
