Common Name;Location;Town;County;Date;Notes
Black-bellied Whistling-Duck;Apponauge cove;Warwick;Kent;08-Aug-2021;""
Pink-footed Goose;Woonasquatucket River Greenway ;Johnston;Providence;19-Feb-2021;""
Greater White-fronted Goose;Pound Road;Westerly;Washington;01-Jan-2021;""
Snow Goose;Sunset Farm;Narragansett;Washington;03-Jan-2021;""
Brant;Watch hill light;Westerly;Washington;01-Jan-2021;""
Cackling Goose;Hammersmith farm;Newport;Newport;12-Jan-2021;""
Canada Goose;Ninigret park;Charlestown;Washington;01-Jan-2021;""
Mute Swan;Highland Rd;Charlestown;Washington;01-Jan-2021;""
Tundra Swan;Tiogue lake;Coventry;Kent;21-Nov-2021;""
Wood Duck;Mill pond preserve;Charlestown;Washington;28-Feb-2021;""
Gadwall;Watch hill cove;Westerly;Washington;01-Jan-2021;""
Eurasian Wigeon;Boyd’s marsh;Portsmouth;Newport;03-Jan-2021;""
American Wigeon;Firehouse pond;Charlestown;Washington;01-Jan-2021;""
American Black Duck;Firehouse pond;Charlestown;Washington;01-Jan-2021;""
Mallard;Firehouse pond;Charlestown;Washington;01-Jan-2021;""
Blue-winged Teal;Londale;Lincoln;Providence;05-Apr-2021;""
Northern Shoveler;Saugatucket river;South Kingstown;Washington;06-Jan-2021;""
Northern Pintail;Firehouse pond;Charlestown;Washington;01-Jan-2021;""
Green-winged Teal;Mud pond;South Kingstown;Washington;05-Jan-2021;""
Canvasback;Trustom pond;South Kingstown;Washington;05-Jan-2021;""
Redhead;Easton pond;Middletown;Newport;03-Jan-2021;""
Ring-necked Duck;Firehouse pond;Charlestown;Washington;01-Jan-2021;""
Tufted Duck;Trustom pond;South Kingstown;Washington;16-Jan-2021;""
Greater Scaup;Gardiner Pond;Middletown;Newport;03-Jan-2021;""
Lesser Scaup;Easton pond;Middletown;Newport;03-Jan-2021;""
King Eider;Rocky point;Warwick;Kent;14-Jan-2021;Female found by Patrick Felker
Common Eider;Watch hill light;Westerly;Washington;01-Jan-2021;""
Harlequin Duck;Sachuesf Point;Middletown;Newport;03-Jan-2021;""
Surf Scoter;Watch hill light;Westerly;Washington;01-Jan-2021;""
White-winged Scoter;Sachuesf Point;Middletown;Newport;03-Jan-2021;""
Black Scoter;Watch hill light;Westerly;Washington;01-Jan-2021;""
Long-tailed Duck;Charlestown breachway ;Charlestown;Washington;01-Jan-2021;""
Bufflehead;Watch hill light;Westerly;Washington;01-Jan-2021;""
Common Goldeneye;Watch hill cove;Westerly;Washington;01-Jan-2021;""
Barrow's Goldeneye;Colt state park;Bristol;Bristol;06-Jan-2021;""
Hooded Merganser;Perry mill pond berm;South Kingstown;Washington;03-Jan-2021;""
Common Merganser;Gardiner Pond;Middletown;Newport;03-Jan-2021;""
Red-breasted Merganser;Watch hill light;Westerly;Washington;01-Jan-2021;""
Ruddy Duck;Easton pond;Middletown;Newport;03-Jan-2021;""
Ring-necked Pheasant;Corn neck road;New Shoreham;Washington;17-May-2021;""
Wild Turkey;Camp Fuller Rd;South Kingstown;Washington;03-Jan-2021;""
Red-throated Loon;Watch hill light;Westerly;Washington;01-Jan-2021;""
Common Loon;Ninigret pond;Charlestown;Washington;01-Jan-2021;""
Pied-billed Grebe;Bridge to great island ;Narragansett;Washington;16-Jan-2021;""
Horned Grebe;Watch hill light;Westerly;Washington;01-Jan-2021;""
Red-necked Grebe;East Providence bike path;East Providence;Providence;18-Jan-2021;""
Cory's Shearwater;Whale watch;Pelagic;Offshore;07-Aug-2021;""
Great Shearwater;Whale watch;Pelagic;Offshore;07-Aug-2021;""
Wilson's Storm-Petrel;Camp Cronin;Narragansett;Washington;26-Jul-2021;""
Brown Booby;Hope Island ;Portsmouth;Newport;13-Sep-2021;""
Northern Gannet;Block Island Ferry;Pelagic;Offshore;15-Jan-2021;""
Double-crested Cormorant;Watch hill light;Westerly;Washington;01-Jan-2021;""
Great Cormorant;Watch hill light;Westerly;Washington;01-Jan-2021;""
American Bittern;Richmond heritage park;Richmond;Washington;06-Jun-2021;""
Least Bittern;Mud pond;South Kingstown;Washington;20-Jul-2021;""
Great Blue Heron;Atlantic Ave;Westerly;Washington;01-Jan-2021;""
Great Egret;Weekapaug ;Westerly;Washington;29-Mar-2021;""
Snowy Egret;Succotash ;South Kingstown;Washington;09-Apr-2021;""
Little Blue Heron;Boyd’s marsh;Portsmouth;Newport;06-Apr-2021;""
Tricolored Heron;Quonny ;Charlestown;Washington;25-Aug-2021;""
Cattle Egret;Matunuck schoolhouse Road;South Kingstown;Washington;26-Oct-2021;""
Green Heron;Trustom ;South Kingstown;Washington;06-May-2021;""
Black-crowned Night-Heron;Brickyard pond;Barrington;Bristol;31-Mar-2021;""
Yellow-crowned Night-Heron;Allen’s harbor;North Kingstown;Washington;08-May-2021;""
Glossy Ibis;Succotash ;South Kingstown;Washington;10-Apr-2021;""
White-faced Ibis;Weeden Lane;Jamestown;Newport;22-Apr-2021;""
Black Vulture;The transfer station;Tiverton;Newport;20-Jan-2021;""
Turkey Vulture;Burlingame ;Charlestown;Washington;01-Jan-2021;""
Osprey;Great Swamp;South Kingstown;Washington;19-Mar-2021;""
Mississippi Kite;Deer run;Richmond;Washington;17-May-2021;"Seen with Tim
Photos on EBird "
Bald Eagle;Watson Reservoir ;Little Compton;Newport;07-Jan-2021;""
Northern Harrier;Misquamicut ;Westerly;Washington;02-Jan-2021;""
Sharp-shinned Hawk;Seapowet;Tiverton;Newport;31-Jan-2021;""
Cooper's Hawk;Home;Charlestown;Washington;01-Jan-2021;""
Red-shouldered Hawk;South Shore beach;Little Compton;Newport;07-Jan-2021;""
Broad-winged Hawk;Route 5, Baffoni’s poultry;Johnston;Providence;20-Apr-2021;""
Red-tailed Hawk;Burlingame ;Charlestown;Washington;01-Jan-2021;""
Rough-legged Hawk;Card’s Pond rd;South Kingstown;Washington;12-Feb-2021;""
American Kestrel;Carter preserve;Charlestown;Washington;31-Mar-2021;""
Merlin;Brownell Rd;Little Compton;Newport;20-Jan-2021;""
Peregrine Falcon;Easton pond;Middletown;Newport;03-Jan-2021;""
Clapper Rail;Galilee ;Narragansett;Washington;05-May-2021;""
Virginia Rail;Marsh Meadows;Jamestown;Newport;05-Apr-2021;""
Sora;Succotash ;South Kingstown;Washington;09-Oct-2021;""
American Coot;Easton pond;Middletown;Newport;03-Jan-2021;""
Sandhill Crane;URI;South Kingstown;Washington;28-Sep-2021;""
Black-bellied Plover;Napatree point;Westerly;Washington;11-Jan-2021;""
American Golden-Plover;Route 2 / Heaton Orchard ;Richmond;Washington;08-Sep-2021;""
Wilson's Plover;Napatree;Westerly;Washington;07-May-2021;""
Semipalmated Plover;Succotash ;South Kingstown;Washington;05-May-2021;""
Piping Plover;Card’s pond ;South Kingstown;Washington;13-Mar-2021;""
Killdeer;Colt state park;Bristol;Bristol;06-Jan-2021;""
American Oystercatcher;Napatree ;Westerly;Washington;22-Mar-2021;""
Spotted Sandpiper;Keech pond;Glocester;Providence;04-May-2021;""
Solitary Sandpiper;Asa Pond;South Kingstown;Washington;29-Apr-2021;""
Greater Yellowlegs;Succotash ;South Kingstown;Washington;05-Feb-2021;""
Willet;Galilee ;Narragansett;Washington;19-Apr-2021;""
Lesser Yellowlegs;Succotash ;South Kingstown;Washington;28-Apr-2021;""
Whimbrel;Napatree;Westerly;Washington;16-Aug-2021;""
Hudsonian Godwit;Charlestown Breachway mud flats;Charlestown;Washington;03-Oct-2021;""
Marbled Godwit;Ninigret ;Charlestown;Washington;14-Aug-2021;""
Ruddy Turnstone;Deep hole ;South Kingstown;Washington;08-Jan-2021;""
Red Knot;Napatree ;Westerly;Washington;02-Jun-2021;""
Sanderling;Deep hole ;South Kingstown;Washington;08-Jan-2021;""
Semipalmated Sandpiper;Succotash;South Kingstown;Washington;02-May-2021;""
Western Sandpiper;Ninigret ;Charlestown;Washington;18-Aug-2021;""
Least Sandpiper;Succotash ;South Kingstown;Washington;28-Apr-2021;""
White-rumped Sandpiper;Succotash ;South Kingstown;Washington;28-Apr-2021;""
Baird's Sandpiper;Napatree ;Westerly;Washington;23-Aug-2021;""
Pectoral Sandpiper;Succotash ;South Kingstown;Washington;21-Apr-2021;""
Sharp-tailed Sandpiper;Galilee saltmarsh;Narragansett;Washington;15-Nov-2021;""
Purple Sandpiper;Watch hill light;Westerly;Washington;01-Jan-2021;""
Dunlin;Quonny ;Charlestown;Washington;08-Jan-2021;""
Stilt Sandpiper;Napatree point;Westerly;Washington;16-Jul-2021;""
Buff-breasted Sandpiper;Indian Corner Rd;North Kingstown;Washington;08-Sep-2021;""
Short-billed Dowitcher;Succotash marsh;South Kingstown;Washington;19-May-2021;""
Long-billed Dowitcher;Quonny ;Charlestown;Washington;16-Nov-2021;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;24-Mar-2021;""
American Woodcock;Ninigret park;Charlestown;Washington;01-Jan-2021;""
Wilson's Phalarope;Napatree ;Westerly;Washington;10-Jun-2021;""
Black-legged Kittiwake;Block Island ferry;Pelagic;Offshore;04-Feb-2021;""
Bonaparte's Gull;Charlestown breachway ;Charlestown;Washington;09-Jan-2021;""
Black-headed Gull;Scarborough ;Narragansett;Washington;03-Jan-2021;""
Little Gull;Ninigret ;Charlestown;Washington;14-Aug-2021;""
Laughing Gull;Quonny ;Charlestown;Washington;08-Jun-2021;""
Ring-billed Gull;Ninigret pond;Charlestown;Washington;01-Jan-2021;""
Herring Gull;Ninigret pond;Charlestown;Washington;01-Jan-2021;""
Iceland Gull;Moonstone beach;South Kingstown;Washington;05-Jan-2021;""
Lesser Black-backed Gull;Moonstone beach;South Kingstown;Washington;05-Jan-2021;""
Glaucous Gull;Weekapaug breachway;Westerly;Washington;01-Jan-2021;""
Great Black-backed Gull;Atlantic Ave;Westerly;Washington;01-Jan-2021;""
Least Tern;Trustom;Newport;Newport;09-May-2021;""
Caspian Tern;C breachway back flat;Charlestown;Washington;21-Apr-2021;""
Black Tern;Napatree ;Westerly;Washington;13-Aug-2021;""
Roseate Tern;Napatree ;Westerly;Washington;31-May-2021;""
Common Tern;Succotash marsh;South Kingstown;Washington;19-May-2021;""
Forster's Tern;Napatree ;Westerly;Washington;01-Aug-2021;""
Black Skimmer;Napatree ;Westerly;Washington;11-Aug-2021;""
Common Murre;Block Island Ferry;Pelagic;Offshore;15-Jan-2021;""
Razorbill;Watch hill light;Westerly;Washington;01-Jan-2021;""
Black Guillemot;Block Island ferry;Pelagic;Offshore;04-Feb-2021;""
Rock Pigeon;Weekapaug ;Westerly;Washington;02-Jan-2021;""
Mourning Dove;Ninigret park;Charlestown;Washington;01-Jan-2021;""
Yellow-billed Cuckoo;Yard;Charlestown;Washington;15-May-2021;""
Black-billed Cuckoo;Durfee hill mgt area;Glocester;Providence;02-Jun-2021;""
Barn Owl;Block Island;New Shoreham;Washington;24-Sep-2021;""
Eastern Screech-Owl;Bonnet Shores;Narragansett;Washington;07-Jan-2021;""
Great Horned Owl;Ninigret park;Charlestown;Washington;01-Jan-2021;""
Snowy Owl;Napatree ;Westerly;Washington;11-Jan-2021;""
Barred Owl;Mill Pond preserve;Charlestown;Washington;08-Jan-2021;""
Long-eared Owl;Ninigret park;Charlestown;Washington;01-Jan-2021;""
Short-eared Owl;Moonstone beach ;South Kingstown;Washington;21-Feb-2021;""
Northern Saw-whet Owl;Nicholas Farm ;Coventry;Kent;01-Mar-2021;Heard much louder on 3/2
Common Nighthawk;Peckham farm bike path;South Kingstown;Washington;19-May-2021;""
Chuck-will's-widow;Tillinghast ;West Greenwich;Kent;06-May-2021;""
Eastern Whip-poor-will;Tillinghast ;West Greenwich;Kent;06-May-2021;""
Chimney Swift;Miantonomi;Middletown;Newport;30-Apr-2021;""
Ruby-throated Hummingbird;Home;Charlestown;Washington;29-Apr-2021;""
Rufous Hummingbird;Private home;Coventry;Kent;09-Nov-2021;""
Belted Kingfisher;Quonny;Charlestown;Washington;09-Jan-2021;""
Red-headed Woodpecker;Burlingame ;Charlestown;Washington;01-Jan-2021;""
Red-bellied Woodpecker;Burlingame ;Charlestown;Washington;01-Jan-2021;""
Yellow-bellied Sapsucker;Burlingame ;Charlestown;Washington;01-Jan-2021;""
Downy Woodpecker;Kathleen Dr;Westerly;Washington;01-Jan-2021;""
Hairy Woodpecker;Mapleroot ;Coventry;Kent;04-Jan-2021;""
Northern Flicker;Burlingame ;Charlestown;Washington;01-Jan-2021;""
Pileated Woodpecker;Evans Road;Glocester;Providence;04-Jan-2021;""
Olive-sided Flycatcher;Monastery ;Cumberland;Providence;19-May-2021;""
Eastern Wood-Pewee;Swan point;Providence;Providence;15-May-2021;""
Yellow-bellied Flycatcher;Block Island;New Shoreham;Washington;24-Sep-2021;""
Acadian Flycatcher;Arcadia;West Greenwich;Kent;20-May-2021;""
Willow Flycatcher;Corn neck road;New Shoreham;Washington;17-May-2021;""
Least Flycatcher;Arcadia;West Greenwich;Kent;20-May-2021;""
Eastern Phoebe;Mill Pond preserve;Charlestown;Washington;08-Jan-2021;""
Great Crested Flycatcher;Mill pond ;Charlestown;Washington;03-May-2021;""
Eastern Kingbird;Trustom ;South Kingstown;Washington;01-May-2021;""
Northern Shrike;Carter preserve;Charlestown;Washington;01-Mar-2021;""
White-eyed Vireo;Trustom ;South Kingstown;Washington;21-Apr-2021;""
Yellow-throated Vireo;Kimball;South Kingstown;Washington;01-May-2021;""
Blue-headed Vireo;Nicholas rd;West Greenwich;Kent;11-Apr-2021;""
Warbling Vireo;Asa Pond;South Kingstown;Washington;01-May-2021;""
Philadelphia Vireo;Trustom ;South Kingstown;Washington;04-Sep-2021;""
Red-eyed Vireo;Miantonomi ;Newport;Newport;09-May-2021;""
Blue Jay;Kathleen Dr;Westerly;Washington;01-Jan-2021;""
American Crow;Kathleen Dr;Westerly;Washington;01-Jan-2021;""
Fish Crow;The transfer station;Tiverton;Newport;20-Jan-2021;""
Common Raven;Firehouse pond;Charlestown;Washington;01-Jan-2021;""
Horned Lark;Misquamicut;Westerly;Washington;01-Jan-2021;""
Purple Martin;Trustom;South Kingstown;Washington;17-Apr-2021;""
Tree Swallow;Wyoming dam;Richmond;Washington;15-Mar-2021;""
Northern Rough-winged Swallow;Whalers ;South Kingstown;Washington;05-Apr-2021;""
Bank Swallow;Trustom ;South Kingstown;Washington;01-May-2021;""
Cliff Swallow;Trustom ;South Kingstown;Washington;01-May-2021;""
Barn Swallow;Trustom;South Kingstown;Washington;17-Apr-2021;""
Black-capped Chickadee;Kathleen Dr;Westerly;Washington;01-Jan-2021;""
Tufted Titmouse;Burlingame ;Charlestown;Washington;01-Jan-2021;""
Red-breasted Nuthatch;Burlingame ;Charlestown;Washington;01-Jan-2021;""
White-breasted Nuthatch;Quonny tennis courts ;Charlestown;Washington;01-Jan-2021;""
Brown Creeper;Burlingame ;Charlestown;Washington;01-Jan-2021;""
Carolina Wren;Ninigret park;Charlestown;Washington;01-Jan-2021;""
House Wren;Trustom ;South Kingstown;Washington;21-Apr-2021;""
Winter Wren;Reuker refuge;Tiverton;Newport;07-Jan-2021;""
Marsh Wren;Moonstone beach rd;South Kingstown;Washington;09-Jan-2021;""
Blue-gray Gnatcatcher;Trustom ;South Kingstown;Washington;21-Apr-2021;""
Golden-crowned Kinglet;Kathleen Dr;Westerly;Washington;01-Jan-2021;""
Ruby-crowned Kinglet;Perry mill pond berm;South Kingstown;Washington;03-Jan-2021;""
Eastern Bluebird;Mapleroot ;Coventry;Kent;04-Jan-2021;""
Veery;Water treatment place ;Middletown;Newport;08-May-2021;""
Swainson's Thrush;Swan point;Providence;Providence;18-May-2021;""
Hermit Thrush;Reuker refuge;Tiverton;Newport;07-Jan-2021;""
Wood Thrush;Swan Point ;Providence;Providence;04-May-2021;""
American Robin;Quonny tennis courts ;Charlestown;Washington;01-Jan-2021;""
Varied Thrush;Evans road;Glocester;Providence;27-Jan-2021;""
Gray Catbird;Quonny tennis courts ;Charlestown;Washington;01-Jan-2021;""
Northern Mockingbird;Quonny tennis courts ;Charlestown;Washington;01-Jan-2021;""
Brown Thrasher;Avondale preserve;Westerly;Washington;28-Jan-2021;""
European Starling;Moonstone b rd north;South Kingstown;Washington;02-Jan-2021;""
American Pipit;Succotash ;South Kingstown;Washington;06-Feb-2021;""
Cedar Waxwing;Trust I’m Pond;South Kingstown;Washington;09-Jan-2021;""
Lapland Longspur;Misquamicut ;Westerly;Washington;26-Feb-2021;""
Snow Bunting;Misquamicut;Westerly;Washington;01-Jan-2021;""
Ovenbird;Great Swamp;South Kingstown;Washington;24-Apr-2021;""
Worm-eating Warbler;Burlingame north;Charlestown;Washington;22-May-2021;""
Louisiana Waterthrush;Ponaganset Rd;Foster;Providence;13-Apr-2021;""
Northern Waterthrush;Great Swamp;South Kingstown;Washington;24-Apr-2021;""
Blue-winged Warbler;Great swamp;South Kingstown;Washington;30-Apr-2021;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;24-Apr-2021;""
Prothonotary Warbler;Rocky brook stream;South Kingstown;Washington;29-Apr-2021;""
Tennessee Warbler;Miantonomi ;Newport;Newport;15-May-2021;""
Orange-crowned Warbler;Deep hole;South Kingstown;Washington;09-Jan-2021;""
Nashville Warbler;Miantonomi ;Newport;Newport;11-May-2021;""
Mourning Warbler;Rome Point ;North Kingstown;Washington;20-May-2021;""
Kentucky Warbler;Swan point;Providence;Providence;14-May-2021;""
Common Yellowthroat;Carter;Charlestown;Washington;29-Apr-2021;""
Hooded Warbler;Great swamp;South Kingstown;Washington;30-Apr-2021;""
American Redstart;Great swamp;South Kingstown;Washington;30-Apr-2021;""
Cape May Warbler;Corn neck road;New Shoreham;Washington;17-May-2021;""
Northern Parula;Swan Point ;Providence;Providence;04-May-2021;""
Magnolia Warbler;Swan Point ;Providence;Providence;11-May-2021;""
Bay-breasted Warbler;Mia ;Newport;Newport;14-May-2021;""
Blackburnian Warbler;Mia ;Newport;Newport;14-May-2021;""
Yellow Warbler;Trustom;South Kingstown;Washington;27-Apr-2021;""
Chestnut-sided Warbler;Ponaganset rd;Foster;Providence;10-May-2021;""
Blackpoll Warbler;Mia;Newport;Newport;14-May-2021;""
Black-throated Blue Warbler;Swan Point ;Providence;Providence;04-May-2021;""
Palm Warbler;Ponaganset Rd;Foster;Providence;13-Apr-2021;""
Pine Warbler;My home;Charlestown;Washington;28-Feb-2021;""
Yellow-rumped Warbler;Quonny tennis courts ;Charlestown;Washington;01-Jan-2021;""
Prairie Warbler;Carter;Charlestown;Washington;29-Apr-2021;""
Black-throated Green Warbler;Swan point;Providence;Providence;04-May-2021;""
Canada Warbler;Sprague forest;Glocester;Providence;18-May-2021;""
Wilson's Warbler;Swan Point ;Providence;Providence;11-May-2021;""
Yellow-breasted Chat;Beavertail ;Jamestown;Newport;12-Feb-2021;""
Eastern Towhee;Burlingame ;Charlestown;Washington;01-Jan-2021;""
American Tree Sparrow;My yard;Charlestown;Washington;02-Jan-2021;""
Chipping Sparrow;New Fernwood Cemetery ;South Kingstown;Washington;09-Apr-2021;""
Clay-colored Sparrow;Block Island;New Shoreham;Washington;24-Sep-2021;""
Field Sparrow;Trust I’m Pond;South Kingstown;Washington;09-Jan-2021;""
Vesper Sparrow;Snake den;Johnston;Providence;27-Jan-2021;""
Savannah Sparrow;Peckham farm;South Kingstown;Washington;06-Jan-2021;""
Grasshopper Sparrow;Carter preserve;Charlestown;Washington;19-May-2021;""
Nelson's Sparrow;Napatree ;Westerly;Washington;08-Oct-2021;""
Saltmarsh Sparrow;Succotash ;South Kingstown;Washington;24-May-2021;""
Seaside Sparrow;Breachwa;Charlestown;Washington;26-May-2021;""
Fox Sparrow;Quonny tennis courts ;Charlestown;Washington;01-Jan-2021;""
Song Sparrow;Watch hill light;Westerly;Washington;01-Jan-2021;""
Lincoln's Sparrow; Bike path ;Cranston;Providence;13-Feb-2021;""
Swamp Sparrow;Quonset bike path;North Kingstown;Washington;06-Jan-2021;""
White-throated Sparrow;Kathleen Dr;Westerly;Washington;01-Jan-2021;""
White-crowned Sparrow;East Providence bike path;East Providence;Providence;15-Jan-2021;""
Dark-eyed Junco;Burlingame ;Charlestown;Washington;01-Jan-2021;""
Summer Tanager;Mia ;Newport;Newport;14-May-2021;""
Scarlet Tanager;Ponaganset rd;Foster;Providence;10-May-2021;""
Western Tanager;Avondale ;Westerly;Washington;19-Dec-2021;""
Northern Cardinal;Kathleen Dr;Westerly;Washington;01-Jan-2021;""
Rose-breasted Grosbeak;Miantonomi;Middletown;Newport;30-Apr-2021;""
Blue Grosbeak;Carter preserve;Charlestown;Washington;16-May-2021;""
Indigo Bunting;Miantonomi ;Newport;Newport;15-May-2021;""
Painted Bunting;Jamestown ;Jamestown;Newport;21-Dec-2021;""
Dickcissel;Dickcissel ;East Greenwich;Kent;05-Sep-2021;""
Bobolink;Water treatment place ;Middletown;Newport;08-May-2021;""
Red-winged Blackbird;Peckham farm;South Kingstown;Washington;06-Jan-2021;""
Eastern Meadowlark;Pardon Gray;Tiverton;Newport;20-Jan-2021;""
Rusty Blackbird;Perry mill pond berm;South Kingstown;Washington;03-Jan-2021;""
Common Grackle;Home ;Charlestown;Washington;09-Jan-2021;""
Brown-headed Cowbird;Moonstone b rd north;South Kingstown;Washington;02-Jan-2021;""
Orchard Oriole;East Farm;South Kingstown;Washington;01-May-2021;""
Baltimore Oriole;Private Bonnet ;Narragansett;Washington;01-Apr-2021;""
Purple Finch;Home feeder;Charlestown;Washington;08-Jan-2021;""
House Finch;Quonny tennis courts ;Charlestown;Washington;01-Jan-2021;""
Red Crossbill;Nicholas farm;West Greenwich;Kent;05-Jan-2021;""
White-winged Crossbill;Swan point ;Providence;Providence;17-Mar-2021;""
Common Redpoll;Bold Point ;Providence;Providence;07-Jan-2021;""
Hoary Redpoll;Lonsdale;Lincoln;Providence;26-Jan-2021;""
Pine Siskin;Mapleroot ;Coventry;Kent;04-Jan-2021;""
American Goldfinch;Moonstone b rd north;South Kingstown;Washington;02-Jan-2021;""
Evening Grosbeak;Rams Tail Rd;Foster;Providence;04-Jan-2021;""
House Sparrow;Quonny tennis courts ;Charlestown;Washington;01-Jan-2021;""
