Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Hammersmith farm;Newport;Newport;03-Jan-2020;""
Greater White-fronted Goose;Newport country club;Newport;Newport;03-Jan-2020;""
Snow Goose;Newport country club;Newport;Newport;03-Jan-2020;""
Brant;Napatree ;Westerly;Washington;01-Jan-2020;""
Cackling Goose;Heaton Orchard Rd;Charlestown;Washington;07-Jan-2020;""
Canada Goose;Napatree ;Westerly;Washington;01-Jan-2020;""
Mute Swan;Napatree ;Westerly;Washington;01-Jan-2020;""
Tundra Swan;Block island ;New Shoreham;Washington;02-Jan-2020;""
Wood Duck;Beaver river park;Richmond;Washington;13-Jan-2020;""
Gadwall;White brook;Richmond;Washington;01-Jan-2020;""
Eurasian Wigeon;Perry mill pond;South Kingstown;Washington;01-Jan-2020;""
American Wigeon;White brook;Richmond;Washington;01-Jan-2020;""
American Black Duck;Central pond beach;Charlestown;Washington;01-Jan-2020;""
Mallard;White brook;Richmond;Washington;01-Jan-2020;""
Blue-winged Teal;Trustom Pond;South Kingstown;Washington;30-Mar-2020;""
Northern Shoveler;Sunset farm;Narragansett;Washington;02-Jan-2020;""
Northern Pintail;White brook;Richmond;Washington;01-Jan-2020;""
Green-winged Teal;White brook;Richmond;Washington;01-Jan-2020;""
Canvasback;Easton Pond ;Middletown;Newport;03-Jan-2020;""
Redhead;Easton Pond ;Middletown;Newport;03-Jan-2020;""
Ring-necked Duck;Easton pond;Tiverton;Newport;01-Jan-2020;""
Tufted Duck;Easton Pond;Newport;Newport;28-Jan-2020;""
Greater Scaup;Napatree ;Westerly;Washington;01-Jan-2020;""
Lesser Scaup;Green end pond ;Newport;Newport;01-Jan-2020;""
King Eider;Quonny pond;Charlestown;Washington;03-Jan-2020;""
Common Eider;Napatree ;Westerly;Washington;01-Jan-2020;""
Harlequin Duck;Beavertail ;Jamestown;Newport;03-Jan-2020;""
Surf Scoter;Napatree ;Westerly;Washington;01-Jan-2020;""
White-winged Scoter;Napatree ;Westerly;Washington;01-Jan-2020;""
Black Scoter;Napatree ;Westerly;Washington;01-Jan-2020;""
Long-tailed Duck;Central pond beach;Charlestown;Washington;01-Jan-2020;""
Bufflehead;Block island ;New Shoreham;Washington;02-Jan-2020;""
Common Goldeneye;Napatree ;Westerly;Washington;01-Jan-2020;""
Barrow's Goldeneye;Colt state park ;Bristol;Bristol;03-Jan-2020;""
Hooded Merganser;White brook;Richmond;Washington;01-Jan-2020;""
Common Merganser;Easton pond;Tiverton;Newport;01-Jan-2020;""
Red-breasted Merganser;Napatree ;Westerly;Washington;01-Jan-2020;""
Ruddy Duck;Green end pond ;Newport;Newport;01-Jan-2020;""
Ring-necked Pheasant;Block Island ;New Shoreham;Washington;05-Mar-2020;""
Wild Turkey;Camp Fuller Rd;South Kingstown;Washington;01-Jan-2020;""
Red-throated Loon;Napatree ;Westerly;Washington;01-Jan-2020;""
Pacific Loon;Watch hill lighthouse ;Westerly;Washington;12-Nov-2020;""
Common Loon;Napatree ;Westerly;Washington;01-Jan-2020;""
Pied-billed Grebe;Tiogue outflow;Coventry;Kent;19-Feb-2020;""
Horned Grebe;Napatree ;Westerly;Washington;01-Jan-2020;""
Red-necked Grebe;Beavertail ;Jamestown;Newport;03-Jan-2020;""
Northern Fulmar;From cod boat, SE of Block Island ;Pelagic;Offshore;29-Sep-2020;""
Cory's Shearwater;Southeast of BI;Pelagic;Offshore;03-Jul-2020;""
Great Shearwater;Southeast of BI;Pelagic;Offshore;03-Jul-2020;""
Sooty Shearwater;Southeast of BI;Pelagic;Offshore;03-Jul-2020;""
Wilson's Storm-Petrel;Southeast of BI;Pelagic;Offshore;03-Jul-2020;""
Magnificent Frigatebird;Galilee ;Narragansett;Washington;28-Dec-2020;""
Northern Gannet;Central pond beach;Charlestown;Washington;01-Jan-2020;""
Double-crested Cormorant;Trustom pond;South Kingstown;Washington;06-Jan-2020;""
Great Cormorant;Block island ;New Shoreham;Washington;02-Jan-2020;""
American White Pelican;Charlestown Breachway;Charlestown;Washington;06-Nov-2020;""
American Bittern;Mud Pond;South Kingstown;Washington;27-Jan-2020;""
Least Bittern;Trustom;South Kingstown;Washington;27-May-2020;""
Great Blue Heron;White brook;Richmond;Washington;01-Jan-2020;""
Great Egret;Weekapaug ;Westerly;Washington;08-Jan-2020;""
Snowy Egret;Succotash ;South Kingstown;Washington;10-Apr-2020;""
Little Blue Heron;Allen’s harbor, calf pasture bike trail ;North Kingstown;Washington;11-Apr-2020;""
Tricolored Heron;Ocean Dr marsh;Newport;Newport;15-Apr-2020;""
Green Heron;Allen’s harbor ;North Kingstown;Washington;10-May-2020;""
Black-crowned Night-Heron;Succotash ;South Kingstown;Washington;14-Jan-2020;""
Yellow-crowned Night-Heron;Allen’s harbor ;North Kingstown;Washington;10-May-2020;""
Glossy Ibis;Matunuck beach rd pond;South Kingstown;Washington;09-Apr-2020;""
Black Vulture;Ashaway roost;Westerly;Washington;01-Jan-2020;""
Turkey Vulture;Ashaway roost;Westerly;Washington;01-Jan-2020;""
Osprey;Avondale area;Westerly;Washington;18-Mar-2020;""
Mississippi Kite;Deer Run trail;Richmond;Washington;03-May-2020;""
Bald Eagle;Route 138;North Kingstown;Washington;10-Jan-2020;""
Northern Harrier;Charlestown Breachway ;Charlestown;Washington;02-Jan-2020;""
Sharp-shinned Hawk;Hammersmith ;Newport;Newport;01-Jan-2020;""
Cooper's Hawk;Quonny;Charlestown;Washington;02-Jan-2020;""
Red-shouldered Hawk;Route 138;South Kingstown;Washington;03-Jan-2020;""
Broad-winged Hawk;Patricia Sprague town forest;Charlestown;Washington;20-Apr-2020;""
Red-tailed Hawk;Ocean view highway;Westerly;Washington;01-Jan-2020;""
Golden Eagle;Moonstone Beach;South Kingstown;Washington;24-Nov-2020;""
American Kestrel;Trustom;South Kingstown;Washington;05-Feb-2020;""
Merlin;Calf pasture bike path;North Kingstown;Washington;02-May-2020;""
Peregrine Falcon;NBS, Peabody cottages ;Middletown;Newport;03-Jan-2020;""
Clapper Rail;Succotash ;South Kingstown;Washington;03-May-2020;""
Virginia Rail;Quonny tennis courts ;Charlestown;Washington;01-Jan-2020;""
Sora;Ryan Park ;North Kingstown;Washington;14-Sep-2020;""
Common Gallinule;Trustom ;South Kingstown;Washington;28-Aug-2020;""
American Coot;Easton pond;Tiverton;Newport;01-Jan-2020;""
Sandhill Crane;Great Swamp;South Kingstown;Washington;11-Apr-2020;""
Black-bellied Plover;Charlestown Breachway ;Charlestown;Washington;02-Jan-2020;""
American Golden-Plover;Route 2/Heaton Orchard ;Richmond;Washington;06-Sep-2020;""
Wilson's Plover;Scarborough ;South Kingstown;Washington;17-Mar-2020;""
Semipalmated Plover;Charlestown Breachway;Portsmouth;Newport;07-May-2020;""
Piping Plover;Third Beach;Middletown;Newport;16-Mar-2020;""
Killdeer;Ninigret;Charlestown;Washington;14-Feb-2020;""
American Oystercatcher;Napatree ;Westerly;Washington;18-Mar-2020;""
American Avocet;Succotash ;South Kingstown;Washington;15-Jul-2020;""
Terek Sandpiper;Napatree ;Westerly;Washington;28-Jun-2020;""
Spotted Sandpiper;Mill pond ;Burrillville;Providence;08-May-2020;""
Solitary Sandpiper;Mill pond ;Burrillville;Providence;08-May-2020;""
Greater Yellowlegs;Succotash ;South Kingstown;Washington;12-Jan-2020;""
Willet;Charlestown Breachway flats;Charlestown;Washington;18-Apr-2020;""
Lesser Yellowlegs;Succotash ;South Kingstown;Washington;30-Mar-2020;""
Whimbrel;Charlestown Breachway ;Charlestown;Washington;01-Aug-2020;""
Hudsonian Godwit;Bonnet pond ;Narragansett;Washington;25-Sep-2020;""
Marbled Godwit;Quonny ;Charlestown;Washington;04-Aug-2020;""
Ruddy Turnstone;Deep Hole;South Kingstown;Washington;12-Jan-2020;""
Red Knot;Succotash ;South Kingstown;Washington;03-May-2020;""
Sanderling;Napatree ;Westerly;Washington;01-Jan-2020;""
Semipalmated Sandpiper;Succotash ;South Kingstown;Washington;03-May-2020;""
Western Sandpiper;Charlestown Breachway ;Charlestown;Washington;11-Jul-2020;""
Red-necked Stint;Napatree ;Westerly;Washington;06-Jul-2020;""
Little Stint;Charlestown Breachway ;Charlestown;Washington;06-Jul-2020;""
Least Sandpiper;Succotash ;South Kingstown;Washington;20-Apr-2020;""
White-rumped Sandpiper;Charlestown Breachway;Portsmouth;Newport;07-May-2020;""
Baird's Sandpiper;Napatree ;Westerly;Washington;21-Aug-2020;""
Pectoral Sandpiper;Succotash ;South Kingstown;Washington;18-Apr-2020;""
Purple Sandpiper;Napatree ;Westerly;Washington;01-Jan-2020;""
Dunlin;Napatree ;Westerly;Washington;01-Jan-2020;""
Stilt Sandpiper;Napatree ;Westerly;Washington;19-Jul-2020;""
Buff-breasted Sandpiper;Switch Rd;Richmond;Washington;18-Aug-2020;""
Ruff;Breachway ;Charlestown;Washington;08-Jul-2020;""
Short-billed Dowitcher;Succotash ;South Kingstown;Washington;25-Apr-2020;""
Long-billed Dowitcher;Easton’s pond;Newport;Newport;16-Sep-2020;""
Wilson's Snipe;Great Swamp;South Kingstown;Washington;14-Mar-2020;""
American Woodcock;Perry Mill pond;South Kingstown;Washington;31-Jan-2020;""
Wilson's Phalarope;Cards pond;South Kingstown;Washington;13-May-2020;""
Black-legged Kittiwake;Pelagic cod boat ;Pelagic;Offshore;10-Nov-2020;""
Bonaparte's Gull;Weekapaug ;Westerly;Washington;27-Jan-2020;""
Black-headed Gull;Scarborough beach;Narragansett;Washington;04-Jan-2020;""
Laughing Gull;Deep Hole;South Kingstown;Washington;11-Jun-2020;""
Ring-billed Gull;Napatree ;Westerly;Washington;01-Jan-2020;""
Herring Gull;Napatree ;Westerly;Washington;01-Jan-2020;""
Iceland Gull;Galilee ;Narragansett;Washington;01-Jan-2020;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;01-Jan-2020;""
Glaucous Gull;Galilee ;Narragansett;Washington;01-Jan-2020;""
Great Black-backed Gull;Napatree ;Westerly;Washington;01-Jan-2020;""
Least Tern;Succotash ;South Kingstown;Washington;03-May-2020;""
Caspian Tern;Trustom ;South Kingstown;Washington;19-Apr-2020;""
Black Tern;Galilee harbor;Narragansett;Washington;04-Aug-2020;""
Roseate Tern; Napatree point;Westerly;Washington;19-May-2020;""
Common Tern;Trustom ;South Kingstown;Washington;13-May-2020;""
Arctic Tern;Napatree ;Westerly;Washington;19-Jul-2020;""
Forster's Tern;Charlestown breachway;Charlestown;Washington;25-Jun-2020;""
Royal Tern;Napatree ;Westerly;Washington;06-Jul-2020;""
Black Skimmer;Quonny;Charlestown;Washington;11-Jun-2020;""
Pomarine Jaeger;Cod boat;Pelagic;Offshore;22-Oct-2020;""
Dovekie; Block Island ferry;Pelagic;Offshore;02-Jan-2020;""
Common Murre;Ferry to block island ;Pelagic;Offshore;29-Jan-2020;""
Thick-billed Murre;Ferry;Pelagic;Offshore;31-Jan-2020;""
Razorbill; Block Island ferry;Pelagic;Offshore;02-Jan-2020;""
Black Guillemot;Ferry to block island ;Pelagic;Offshore;29-Jan-2020;""
Rock Pigeon;Block Island;New Shoreham;Washington;02-Jan-2020;""
Mourning Dove;Napatree ;Westerly;Washington;01-Jan-2020;""
Common Cuckoo;snake den;Johnston;Providence;01-Nov-2020;""
Yellow-billed Cuckoo;Miantonomi ;Newport;Newport;16-May-2020;""
Black-billed Cuckoo;Simmon’s pond;Little Compton;Newport;21-May-2020;""
Barn Owl;Block Island ;New Shoreham;Washington;05-Mar-2020;""
Eastern Screech-Owl;Private residence;North Kingstown;Washington;16-Feb-2020;""
Great Horned Owl;Trustom ;South Kingstown;Washington;14-Jan-2020;""
Barred Owl;Coventry ;Coventry;Kent;03-Feb-2020;""
Long-eared Owl;Charlestown senior center;Charlestown;Washington;01-Jan-2020;""
Short-eared Owl;Third beach;Middletown;Newport;01-Jan-2020;""
Northern Saw-whet Owl;Charlestown senior center;Charlestown;Washington;01-Jan-2020;""
Common Nighthawk;Big River sand pit;West Greenwich;Kent;20-Aug-2020;""
Chuck-will's-widow;Tillinghast ;West Greenwich;Kent;03-May-2020;""
Eastern Whip-poor-will;Trustom ;South Kingstown;Washington;22-Apr-2020;ICalling from parking Lot
Chimney Swift;Calf pasture bike path;North Kingstown;Washington;02-May-2020;""
Ruby-throated Hummingbird;My feeder;Charlestown;Washington;02-May-2020;""
Belted Kingfisher;Mud pond ;South Kingstown;Washington;06-Jan-2020;""
Red-headed Woodpecker;Grills Preserve;Westerly;Washington;26-Mar-2020;""
Red-bellied Woodpecker;Home feeder;Charlestown;Washington;02-Jan-2020;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;08-Jan-2020;""
Downy Woodpecker;Quonny tennis court area;Westerly;Washington;01-Jan-2020;""
Hairy Woodpecker;Home;Charlestown;Washington;04-Jan-2020;""
Northern Flicker;Charlestown Breachway ;Charlestown;Washington;02-Jan-2020;""
Pileated Woodpecker;Arcadia;Exeter;Washington;16-Feb-2020;""
Eastern Wood-Pewee;Swan point;Providence;Providence;16-May-2020;""
Yellow-bellied Flycatcher;Brenton point;South Kingstown;Washington;28-Aug-2020;""
Acadian Flycatcher;Burlingame ;Charlestown;Washington;20-May-2020;""
Willow Flycatcher;Mud pond;South Kingstown;Washington;20-May-2020;""
Least Flycatcher;Miantonomi ;Newport;Newport;04-May-2020;""
Eastern Phoebe;Trustom;South Kingstown;Washington;15-Feb-2020;""
Great Crested Flycatcher;My yard;Charlestown;Washington;02-May-2020;""
Western Kingbird;Doug Raynor preserve;Barrington;Bristol;27-Oct-2020;""
Eastern Kingbird;Trustom pond NWR;South Kingstown;Washington;03-May-2020;""
White-eyed Vireo;Trustom ;South Kingstown;Washington;19-Apr-2020;""
Yellow-throated Vireo;Trustom pond NWR;South Kingstown;Washington;03-May-2020;""
Blue-headed Vireo;Nicholas Farm ;West Greenwich;Kent;17-Apr-2020;""
Warbling Vireo;Trustom pond NWR;South Kingstown;Washington;03-May-2020;""
Philadelphia Vireo;Trustom ;South Kingstown;Washington;15-Sep-2020;""
Red-eyed Vireo;Miantonomi ;Newport;Newport;05-May-2020;""
Blue Jay;Quonny tennis court area;Westerly;Washington;01-Jan-2020;""
American Crow;Ocean view highway;Westerly;Washington;01-Jan-2020;""
Fish Crow;Block Island;New Shoreham;Washington;02-Jan-2020;""
Common Raven;East Beach sand trail;Charlestown;Washington;08-Jan-2020;""
Horned Lark;Misquamicut beach parking lot ;Westerly;Washington;01-Jan-2020;""
Purple Martin;Great swamp;South Kingstown;Washington;15-Apr-2020;""
Tree Swallow;Great Swamp;South Kingstown;Washington;14-Mar-2020;""
Northern Rough-winged Swallow;Great swamp;South Kingstown;Washington;09-Apr-2020;""
Bank Swallow;Trustom ;South Kingstown;Washington;18-Apr-2020;""
Cliff Swallow;Trustom;South Kingstown;Washington;26-Apr-2020;""
Cave Swallow;Scarborough ;Narragansett;Washington;18-Nov-2020;""
Barn Swallow;Great swamp ;South Kingstown;Washington;05-Apr-2020;""
Black-capped Chickadee;Quonny tennis court area;Westerly;Washington;01-Jan-2020;""
Tufted Titmouse;Quonny tennis court area;Westerly;Washington;01-Jan-2020;""
Red-breasted Nuthatch;Big River;West Greenwich;Kent;19-Feb-2020;""
White-breasted Nuthatch;Quonny tennis court area;Westerly;Washington;01-Jan-2020;""
Brown Creeper;Pardon Joselyn Road ;Exeter;Washington;27-Mar-2020;""
Carolina Wren;Quonny tennis court area;Westerly;Washington;01-Jan-2020;""
House Wren;Trustom ;South Kingstown;Washington;23-Apr-2020;""
Winter Wren;Perry Mill Pond trail;South Kingstown;Washington;05-Jan-2020;""
Marsh Wren;Quonny tennis court;Charlestown;Washington;05-Jan-2020;""
Blue-gray Gnatcatcher;Grills preserve;Westerly;Washington;12-Apr-2020;""
Golden-crowned Kinglet;Mill Pond Preserve;Charlestown;Washington;05-Jan-2020;""
Ruby-crowned Kinglet;Trustom Pond NWR;South Kingstown;Washington;11-Jan-2020;""
Eastern Bluebird;South Kingstown land trust;South Kingstown;Washington;04-Jan-2020;""
Veery;Miantomomi ;Newport;Newport;02-May-2020;""
Swainson's Thrush;Conanicut bird sanctuary ;Jamestown;Newport;15-May-2020;""
Hermit Thrush;Moonstone Beach Rd;South Kingstown;Washington;14-Jan-2020;""
Wood Thrush;East Farm;South Kingstown;Washington;05-May-2020;""
American Robin;NBS, Peabody cottages ;Middletown;Newport;03-Jan-2020;""
Varied Thrush;Evans Road;Glocester;Providence;18-Dec-2020;""
Gray Catbird;Quonny tennis court area;Westerly;Washington;01-Jan-2020;""
Northern Mockingbird;Quonny tennis court area;Westerly;Washington;01-Jan-2020;""
Brown Thrasher;Matunuck Schoolhouse Rd;South Kingstown;Washington;09-Jan-2020;""
European Starling;Quonny tennis court area;Westerly;Washington;01-Jan-2020;""
American Pipit;Napatree ;Westerly;Washington;01-Jan-2020;""
Cedar Waxwing;Near mini super;Charlestown;Washington;16-Jan-2020;""
Lapland Longspur;Misquamicut beach parking lot ;Westerly;Washington;01-Jan-2020;""
Snow Bunting;Misquamicut beach parking lot ;Westerly;Washington;01-Jan-2020;""
Ovenbird;My yard;Charlestown;Washington;02-May-2020;""
Worm-eating Warbler;Miantonomi ;Newport;Newport;11-May-2020;""
Louisiana Waterthrush;Hudson Pond rd;Exeter;Washington;06-Apr-2020;""
Northern Waterthrush;Pardon Joslyn Rd;Exeter;Washington;23-Apr-2020;""
Blue-winged Warbler;Trustom;South Kingstown;Washington;04-May-2020;""
Black-and-white Warbler;Great Swamp ;South Kingstown;Washington;21-Apr-2020;""
Prothonotary Warbler;Trustom pond NWR;South Kingstown;Washington;03-May-2020;""
Tennessee Warbler;Miantonomi ;Newport;Newport;16-May-2020;""
Orange-crowned Warbler;Lonsdale ;Lincoln;Providence;30-Jan-2020;""
Nashville Warbler;Swan point ;Providence;Providence;06-May-2020;""
Connecticut Warbler;Valley marsh ;Lincoln;Providence;28-Sep-2020;""
Mourning Warbler;Cumberland monastery;Cumberland;Providence;19-May-2020;Heard 
Common Yellowthroat;Trustom ;South Kingstown;Washington;23-Apr-2020;""
Hooded Warbler;Great Swamp;South Kingstown;Washington;05-May-2020;""
American Redstart;Miantonomi ;Newport;Newport;04-May-2020;""
Cape May Warbler;Swan point ;Providence;Providence;12-May-2020;""
Cerulean Warbler;Ponagansett Rd;Foster;Providence;23-May-2020;""
Northern Parula;Great Swamp ;South Kingstown;Washington;21-Apr-2020;""
Magnolia Warbler;Trustom;South Kingstown;Washington;04-May-2020;""
Bay-breasted Warbler;Miantonomi ;Newport;Newport;11-May-2020;""
Blackburnian Warbler;Riverside cemetery ;Providence;Providence;09-May-2020;""
Yellow Warbler;Trustom ;South Kingstown;Washington;23-Apr-2020;""
Chestnut-sided Warbler;Miantonomi ;Newport;Newport;04-May-2020;""
Blackpoll Warbler;Trustom ;South Kingstown;Washington;06-May-2020;""
Black-throated Blue Warbler;Miantonomi ;Newport;Newport;04-May-2020;""
Palm Warbler;Scarborough ;Narragansett;Washington;13-Mar-2020;""
Pine Warbler;Carter Preserve;Charlestown;Washington;26-Feb-2020;""
Yellow-rumped Warbler;Napatree ;Westerly;Washington;01-Jan-2020;""
Prairie Warbler;Trustom;South Kingstown;Washington;05-May-2020;""
Black-throated Green Warbler;Trustom pond NWR;South Kingstown;Washington;03-May-2020;""
Canada Warbler;Sprague Farm;Glocester;Providence;18-May-2020;""
Wilson's Warbler;Lonsdale ;Lincoln;Providence;06-May-2020;""
Yellow-breasted Chat;Matunuck Schoolhouse Rd;South Kingstown;Washington;09-Jan-2020;""
Eastern Towhee;Quonny tennis court area;Westerly;Washington;01-Jan-2020;""
American Tree Sparrow;Succotash ;South Kingstown;Washington;12-Jan-2020;""
Chipping Sparrow;South Kingstown land trust;South Kingstown;Washington;04-Jan-2020;""
Clay-colored Sparrow;Block island north end;New Shoreham;Washington;22-Sep-2020;""
Field Sparrow;South Kingstown land trust;South Kingstown;Washington;04-Jan-2020;""
Vesper Sparrow;Peckham farm;South Kingstown;Washington;03-Feb-2020;""
Lark Sparrow;Snake Den;Johnston;Providence;21-Sep-2020;""
Savannah Sparrow;Misquamicut beach parking lot ;Westerly;Washington;01-Jan-2020;""
Grasshopper Sparrow;Carter preserve;Charlestown;Washington;17-May-2020;""
Nelson's Sparrow;Galilee bird sanctuary ;Narragansett;Washington;04-Sep-2020;""
Saltmarsh Sparrow;Galilee bird sanctuary ;Narragansett;Washington;15-May-2020;""
Seaside Sparrow;Charlestown Breachway;Portsmouth;Newport;07-May-2020;""
Fox Sparrow;Home feeder;Charlestown;Washington;12-Jan-2020;""
Song Sparrow;Napatree ;Westerly;Washington;01-Jan-2020;""
Lincoln's Sparrow;Snake Den;Johnston;Providence;21-Sep-2020;""
Swamp Sparrow;West Beach Rd;Charlestown;Washington;05-Jan-2020;""
White-throated Sparrow;Camp Fuller Rd;South Kingstown;Washington;01-Jan-2020;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;01-Jan-2020;""
Dark-eyed Junco;Camp Fuller Rd;South Kingstown;Washington;01-Jan-2020;""
Summer Tanager;Miantonomi ;Newport;Newport;11-May-2020;""
Scarlet Tanager;Trustom pond NWR;South Kingstown;Washington;03-May-2020;""
Northern Cardinal;Quonny tennis court area;Westerly;Washington;01-Jan-2020;""
Rose-breasted Grosbeak;East Farm;South Kingstown;Washington;05-May-2020;""
Blue Grosbeak;Carter preserve;Charlestown;Washington;17-Jun-2020;""
Indigo Bunting;My yard;Charlestown;Washington;22-Apr-2020;""
Dickcissel;Snake den;Johnston;Providence;07-Sep-2020;""
Bobolink;Batman’s Lane;Portsmouth;Newport;07-May-2020;""
Red-winged Blackbird;Route 112, K & S pizza;Charlestown;Washington;14-Jan-2020;""
Eastern Meadowlark;South Kingstown land trust;South Kingstown;Washington;04-Jan-2020;""
Rusty Blackbird;Moonstone beach rd;South Kingstown;Washington;15-Jan-2020;""
Common Grackle;Route 112, K & S pizza;Charlestown;Washington;14-Jan-2020;""
Brown-headed Cowbird;Home;Charlestown;Washington;03-Jan-2020;""
Orchard Oriole;East farm;South Kingstown;Washington;03-May-2020;""
Baltimore Oriole;Calf pasture bike path;North Kingstown;Washington;02-May-2020;""
Purple Finch;Burnt sawmill rd;West Greenwich;Kent;24-Mar-2020;"Flyover calling
Female seen softly calling on the 24th"
House Finch;Quonny tennis court area;Westerly;Washington;01-Jan-2020;""
Red Crossbill;Nicholas farm;Coventry;Kent;11-Nov-2020;""
Common Redpoll;Lonsdale ;Lincoln;Providence;20-Nov-2020;""
Hoary Redpoll;Lonsdale marsh;Lincoln;Providence;23-Nov-2020;""
Pine Siskin;Block island ;New Shoreham;Washington;23-Sep-2020;""
American Goldfinch;Home feeder;Charlestown;Washington;02-Jan-2020;""
Evening Grosbeak;My feeder;Charlestown;Washington;25-Oct-2020;One male under feeder. Dave saw it too
House Sparrow;Quonny tennis court area;Westerly;Washington;01-Jan-2020;""
