Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Wyatt Rd;Middletown;Newport;11-Feb-2014;""
Snow Goose;Vanicek rd corn field;Middletown;Newport;07-Jan-2014;""
Brant;Third beach;Middletown;Newport;05-Jan-2014;""
Barnacle Goose;Brown Ave;Middletown;Newport;09-Jan-2014;""
Cackling Goose;Vanicek rd corn field;Middletown;Newport;07-Jan-2014;""
Canada Goose;"";South Kingstown;Washington;01-Jan-2014;""
Mute Swan;Save the bay;Providence;Providence;02-Jan-2014;""
Trumpeter Swan;Swan Point;Providence;Providence;11-May-2014;""
Tundra Swan;Mud Pond;South Kingstown;Washington;25-Feb-2014;""
Wood Duck;West Greenville Rd pond;Smithfield;Providence;10-Mar-2014;""
Gadwall;Perry Mill pond;South Kingstown;Washington;01-Jan-2014;""
Eurasian Wigeon;Perry Mill pond;South Kingstown;Washington;01-Jan-2014;""
American Wigeon;Perry Mill pond;South Kingstown;Washington;01-Jan-2014;""
American Black Duck;"";South Kingstown;Washington;01-Jan-2014;""
Mallard;Perry Mill pond;South Kingstown;Washington;01-Jan-2014;""
Blue-winged Teal;Perry Mill Pond;South Kingstown;Washington;05-Apr-2014;""
Northern Shoveler;Lawton reservoir;Portsmouth;Newport;05-Jan-2014;""
Northern Pintail;White Brook;Richmond;Washington;04-Jan-2014;""
Green-winged Teal;Perry Mill pond;South Kingstown;Washington;01-Jan-2014;""
Canvasback;Gardner's Pond;Middletown;Newport;07-Jan-2014;""
Redhead;Save the bay;Portsmouth;Newport;09-Jan-2014;""
Ring-necked Duck;Third beach;Middletown;Newport;05-Jan-2014;""
Tufted Duck;School St boat ramp;Pawtucket;Providence;28-Jan-2014;""
Greater Scaup;Save the bay;Providence;Providence;02-Jan-2014;""
Lesser Scaup;Save the bay;Providence;Providence;07-Jan-2014;""
King Eider;Weekapaug;Westerly;Washington;04-Jan-2014;""
Common Eider;Point Judith;South Kingstown;Washington;01-Jan-2014;""
Harlequin Duck;"";Jamestown;Newport;01-Jan-2014;""
Surf Scoter;Point Judith;South Kingstown;Washington;01-Jan-2014;""
White-winged Scoter;Point Judith;South Kingstown;Washington;01-Jan-2014;""
Black Scoter;Point Judith;South Kingstown;Washington;01-Jan-2014;""
Long-tailed Duck;Point Judith;South Kingstown;Washington;01-Jan-2014;""
Bufflehead;Point Judith;South Kingstown;Washington;01-Jan-2014;""
Common Goldeneye;Point Judith;South Kingstown;Washington;01-Jan-2014;""
Barrow's Goldeneye;Frigate Rd;Jamestown;Newport;01-Jan-2014;""
Hooded Merganser;Perry Mill pond;South Kingstown;Washington;01-Jan-2014;""
Common Merganser;Lawton reservoir;Portsmouth;Newport;05-Jan-2014;""
Red-breasted Merganser;Point Judith;South Kingstown;Washington;01-Jan-2014;""
Ruddy Duck;Save the bay;Providence;Providence;02-Jan-2014;""
Ring-necked Pheasant;Block Island;New Shoreham;Washington;27-Feb-2014;""
Ruffed Grouse;Nicholas Farm;Coventry;Kent;20-Apr-2014;""
Wild Turkey;Camp Fuller Rd;South Kingstown;Washington;11-Jan-2014;""
Red-throated Loon;Point Judith;South Kingstown;Washington;01-Jan-2014;""
Pacific Loon;End of Green Lane;Middletown;Newport;30-Jan-2014;""
Common Loon;Point Judith;South Kingstown;Washington;01-Jan-2014;""
Pied-billed Grebe;Save the bay;Providence;Providence;02-Jan-2014;""
Horned Grebe;Point Judith;South Kingstown;Washington;01-Jan-2014;""
Red-necked Grebe;"";Jamestown;Newport;01-Jan-2014;""
Cory's Shearwater;Pelagic;Pelagic;Offshore;15-Jun-2014;""
Great Shearwater;Pelagic;Pelagic;Offshore;15-Jun-2014;""
Sooty Shearwater;Pelagic;Pelagic;Offshore;15-Jun-2014;""
Manx Shearwater;Pelagic;Pelagic;Offshore;15-Jun-2014;""
Wilson's Storm-Petrel;Pelagic;Pelagic;Offshore;15-Jun-2014;""
Northern Gannet;Point Judith;South Kingstown;Washington;02-Jan-2014;""
Double-crested Cormorant;Sabin Pt;Providence;Providence;02-Jan-2014;""
Great Cormorant;Camp Cronin;South Kingstown;Washington;01-Jan-2014;""
American Bittern;Third Beach marsh;Middletown;Newport;12-Jan-2014;""
Least Bittern;Trustom pond, Otter Point;South Kingstown;Washington;31-May-2014;""
Great Blue Heron;Save the bay;Providence;Providence;02-Jan-2014;""
Great Egret;Succotash;South Kingstown;Washington;01-Apr-2014;""
Snowy Egret;Succotash Marsh;South Kingstown;Washington;10-Apr-2014;""
Little Blue Heron;Allen's Harbor;North Kingstown;Washington;03-Jun-2014;""
Tricolored Heron;Marsh Meadows;Jamestown;Newport;15-Apr-2014;""
Cattle Egret;Marsh Meadows;Jamestown;Newport;06-May-2014;""
Green Heron;Succotash Marsh;South Kingstown;Washington;03-May-2014;""
Black-crowned Night-Heron;Succotash marsh;South Kingstown;Washington;15-Mar-2014;""
Yellow-crowned Night-Heron;Marsh Meadows;Jamestown;Newport;22-May-2014;""
White Ibis;Andy's Way;New Shoreham;Washington;26-Aug-2014;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;12-Apr-2014;""
White-faced Ibis;Simmons Farm;Middletown;Newport;01-May-2014;""
Black Vulture;Ashaway roost;Westerly;Washington;18-Jan-2014;""
Turkey Vulture;"";Tiverton;Newport;17-Jan-2014;""
Osprey;Great Swamp;South Kingstown;Washington;20-Mar-2014;""
Bald Eagle;"";South Kingstown;Washington;01-Jan-2014;""
Northern Harrier;"";South Kingstown;Washington;01-Jan-2014;""
Sharp-shinned Hawk;Moonstone Beach Rd north;South Kingstown;Washington;14-Feb-2014;""
Cooper's Hawk;"";South Kingstown;Washington;01-Jan-2014;""
American Goshawk;Sunset Farm ;Narragansett;Washington;11-Oct-2014;""
Red-shouldered Hawk;Route 2;Charlestown;Washington;11-Jan-2014;""
Broad-winged Hawk;Route 2, near Botka Dr;Charlestown;Washington;19-Apr-2014;""
Red-tailed Hawk;"";South Kingstown;Washington;01-Jan-2014;""
Rough-legged Hawk;"";South Kingstown;Washington;01-Jan-2014;""
Golden Eagle;Sunset Farm;Narragansett;Washington;25-Oct-2014;""
American Kestrel;Pardon Gray;Tiverton;Newport;17-Jan-2014;""
Merlin;Fort Getty;Jamestown;Newport;09-Jan-2014;""
Peregrine Falcon;Sandy point beach parking lot;Portsmouth;Newport;05-Jan-2014;""
Clapper Rail;Galilee saltmarsh;Narragansett;Washington;17-May-2014;""
Virginia Rail;Quonny area ;Charlestown;Washington;09-May-2014;""
Common Gallinule;Asa Pond;South Kingstown;Washington;05-Oct-2014;""
American Coot;Lawton reservoir;Portsmouth;Newport;05-Jan-2014;""
Sandhill Crane;Waites corner Rd;South Kingstown;Washington;01-Jan-2014;""
Black-bellied Plover;Block Island;New Shoreham;Washington;27-Feb-2014;""
American Golden-Plover;Beaver River Rd;Richmond;Washington;28-Aug-2014;""
Semipalmated Plover;Mackerel Cove;Jamestown;Newport;06-May-2014;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;01-Apr-2014;""
Killdeer;Mackerel Cove;Jamestown;Newport;28-Jan-2014;""
American Oystercatcher;Napatree Point;Westerly;Washington;01-Apr-2014;""
American Avocet;Quicksand pond ;Little Compton;Newport;08-Aug-2014;""
Spotted Sandpiper;Swan Point;Providence;Providence;04-May-2014;""
Solitary Sandpiper;Ten Rod Rd;Exeter;Washington;15-May-2014;""
Greater Yellowlegs;Great Swamp;South Kingstown;Washington;22-Mar-2014;""
Willet;Third Beach;Middletown;Newport;01-May-2014;""
Lesser Yellowlegs;Carpenters ;South Kingstown;Washington;01-May-2014;""
Whimbrel;Andy's Way;New Shoreham;Washington;26-Aug-2014;""
Marbled Godwit;Quicksand Pond;Little Compton;Newport;15-Aug-2014;""
Ruddy Turnstone;Third beach;Middletown;Newport;05-Jan-2014;""
Red Knot;Napatree Point;Westerly;Washington;23-May-2014;""
Sanderling;Scarborough;South Kingstown;Washington;01-Jan-2014;""
Semipalmated Sandpiper;Card's Pond;South Kingstown;Washington;03-May-2014;""
Western Sandpiper;Succotash;South Kingstown;Washington;07-Aug-2014;""
Least Sandpiper;Card's Pond;South Kingstown;Washington;03-May-2014;""
White-rumped Sandpiper;Succotash Marsh;South Kingstown;Washington;09-May-2014;""
Baird's Sandpiper;Charlestown Breachway;Charlestown;Washington;19-Aug-2014;""
Pectoral Sandpiper;Charlestown Breachway;Charlestown;Washington;26-Jul-2014;""
Purple Sandpiper;Point Judith;South Kingstown;Washington;02-Jan-2014;""
Dunlin;Third beach;Middletown;Newport;05-Jan-2014;""
Stilt Sandpiper;Succotash Marsh;South Kingstown;Washington;19-Jul-2014;""
Buff-breasted Sandpiper;Moonstone Beach;South Kingstown;Washington;29-Aug-2014;""
Short-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;09-May-2014;""
Wilson's Snipe;Greene Lane;Middletown;Newport;15-Feb-2014;""
American Woodcock;Ninigret Park;Charlestown;Washington;25-Feb-2014;""
Wilson's Phalarope;Succotash Marsh;South Kingstown;Washington;18-Jun-2014;""
Red-necked Phalarope;Pelagic;Pelagic;Offshore;15-Jun-2014;""
Black-legged Kittiwake;Pelagic;South Kingstown;Washington;20-Dec-2014;""
Bonaparte's Gull;Galilee ;South Kingstown;Washington;02-Jan-2014;""
Black-headed Gull;Watchemocket cove;East Providence;Providence;05-Jan-2014;""
Laughing Gull;Galilee docks from Succotash;South Kingstown;Washington;05-Jun-2014;""
Ring-billed Gull;Scarborough;South Kingstown;Washington;01-Jan-2014;""
Herring Gull;Point Judith;South Kingstown;Washington;01-Jan-2014;""
Thayer's Gull;Pelagic;South Kingstown;Washington;20-Dec-2014;""
Iceland Gull;Galilee ;South Kingstown;Washington;02-Jan-2014;""
Lesser Black-backed Gull;Point Judith;South Kingstown;Washington;02-Jan-2014;""
Glaucous Gull;Parking lot for ferry;Narragansett;Washington;11-Jan-2014;2 birds, one 2nd winter with bicolored bill found by Dave Wallis, 1 adult, clean mantle, all white, pale bill
Great Black-backed Gull;Point Judith;South Kingstown;Washington;01-Jan-2014;""
Least Tern;Succotash Marsh;South Kingstown;Washington;09-May-2014;""
Caspian Tern;Mud Pond;South Kingstown;Washington;17-Apr-2014;""
Black Tern;Napatree Point;Westerly;Washington;03-Aug-2014;""
Roseate Tern;Napatree Poinr;Westerly;Washington;22-Jun-2014;""
Common Tern;Charlestown Breachway;Charlestown;Washington;12-May-2014;""
Forster's Tern;Charlestown Breachway;Charlestown;Washington;26-Jul-2014;""
Royal Tern;Succotash Marsh;South Kingstown;Washington;31-Jul-2014;""
Black Skimmer;Charlestown Breachway flats;Charlestown;Washington;08-Jun-2014;""
Long-tailed Jaeger;Pelagic;Pelagic;Offshore;15-Jun-2014;Based on photos and discussion
Dovekie;Camp cronin ;Narragansett;Washington;11-Jan-2014;2 tiny alcids, seen well close to land
Common Murre;Block Island;New Shoreham;Washington;27-Feb-2014;""
Razorbill;Point Judith;South Kingstown;Washington;01-Jan-2014;""
Black Guillemot;Block Island;New Shoreham;Washington;27-Feb-2014;""
Rock Pigeon;"";South Kingstown;Washington;01-Jan-2014;""
Mourning Dove;"";South Kingstown;Washington;01-Jan-2014;""
Yellow-billed Cuckoo;Swan Point;Providence;Providence;11-May-2014;""
Black-billed Cuckoo;Swan Point;Providence;Providence;15-May-2014;""
Barn Owl;Sachuest Point;Middletown;Newport;16-Jan-2014;""
Eastern Screech-Owl;Colt State Park;Barrington;Bristol;17-Jan-2014;""
Great Horned Owl;Trustom Pond NWR ;South Kingstown;Washington;01-Mar-2014;""
Snowy Owl;Point Judith;South Kingstown;Washington;01-Jan-2014;""
Barred Owl;Trustom pond NWR;South Kingstown;Washington;21-Jan-2014;""
Long-eared Owl;Ninigret MWR;Charlestown;Washington;20-Feb-2014;""
Short-eared Owl;Sachuest Point;Middletown;Newport;11-Feb-2014;""
Northern Saw-whet Owl;Ninigret;Charlestown;Washington;27-Dec-2014;Heard only, toot calls and strange wail type call.  Could have been two birds
Common Nighthawk;Keech Pond;Glocester;Providence;16-Aug-2014;""
Chuck-will's-widow;Ministerial Rd;South Kingstown;Washington;18-May-2014;""
Eastern Whip-poor-will;Ministerial Rd;South Kingstown;Washington;18-May-2014;""
Chimney Swift;North Main St;Providence;Providence;06-May-2014;""
Ruby-throated Hummingbird;Trustom Pond;South Kingstown;Washington;03-May-2014;""
Belted Kingfisher;Ninigret NWR;Charlestown;Washington;01-Jan-2014;""
Red-bellied Woodpecker;Cumberland Monastery;Cumberland;Providence;14-Jan-2014;""
Yellow-bellied Sapsucker;Fort Ningret;Charlestown;Washington;18-Jan-2014;""
Downy Woodpecker;"";South Kingstown;Washington;01-Jan-2014;""
Hairy Woodpecker;Cumberland Monastery;Cumberland;Providence;14-Jan-2014;""
Northern Flicker;Sandy point beach parking lot;Portsmouth;Newport;05-Jan-2014;""
Pileated Woodpecker;Lincoln Woods State Park;Lincoln;Providence;25-Mar-2014;""
Olive-sided Flycatcher;Cumberland Monastery behind senior center;Cumberland;Providence;29-May-2014;""
Eastern Wood-Pewee;Swan Point;Providence;Providence;11-May-2014;""
Yellow-bellied Flycatcher;Swan Point;Providence;Providence;25-May-2014;""
Acadian Flycatcher;Swan Point;Providence;Providence;15-May-2014;""
Alder Flycatcher;Swan Point;Providence;Providence;21-May-2014;""
Willow Flycatcher;Charlestown Breachway;Charlestown;Washington;18-May-2014;""
Least Flycatcher;Swan Point;Providence;Providence;11-May-2014;""
Eastern Phoebe;South Farm Preserve, Old Coach Rd;Charlestown;Washington;05-Apr-2014;""
Ash-throated Flycatcher;Sachuest Point;Middletown;Newport;06-Nov-2014;""
Great Crested Flycatcher;Miantonomi;Newport;Newport;03-May-2014;""
Eastern Kingbird;Great Swamp;South Kingstown;Washington;03-May-2014;""
Scissor-tailed Flycatcher;Carter Preserve;Charlestown;Washington;03-Jun-2014;""
White-eyed Vireo;Miantonomi;Newport;Newport;03-May-2014;""
Yellow-throated Vireo;Great Swamp;South Kingstown;Washington;06-May-2014;""
Blue-headed Vireo;Miantonomi;Newport;Newport;03-May-2014;""
Warbling Vireo;Swan Point;Providence;Providence;04-May-2014;""
Philadelphia Vireo;Trustom Pond NWR;South Kingstown;Washington;20-Sep-2014;""
Red-eyed Vireo;Swan Point;Providence;Providence;08-May-2014;""
Blue Jay;Sandy point beach parking lot;Portsmouth;Newport;05-Jan-2014;""
American Crow;Fishermans campground;South Kingstown;Washington;01-Jan-2014;""
Fish Crow;Galilee docks;Narragansett;Washington;25-Feb-2014;""
Common Raven;Route 112;Charlestown;Washington;14-Feb-2014;""
Horned Lark;Moonstone beach;South Kingstown;Washington;04-Jan-2014;""
Purple Martin;Great Swamp Mgt Area ;South Kingstown;Washington;10-Apr-2014;""
Tree Swallow;Moonstone beach Rd;South Kingstown;Washington;14-Mar-2014;""
Northern Rough-winged Swallow;Great Swamp;South Kingstown;Washington;03-May-2014;""
Bank Swallow;Central Beach;Charlestown;Washington;09-May-2014;""
Cliff Swallow;Ninigret ;Charlestown;Washington;19-Jul-2014;""
Barn Swallow;Great Swamp;South Kingstown;Washington;03-May-2014;""
Black-capped Chickadee;"";South Kingstown;Washington;01-Jan-2014;""
Tufted Titmouse;My yard;Glocester;Providence;04-Jan-2014;""
Red-breasted Nuthatch;North End;New Shoreham;Washington;26-Sep-2014;""
White-breasted Nuthatch;My yard;Glocester;Providence;04-Jan-2014;""
Brown Creeper;Pine Top;West Greenwich;Kent;12-Apr-2014;""
Carolina Wren;"";South Kingstown;Washington;01-Jan-2014;""
House Wren;"";Newport;Newport;03-May-2014;""
Winter Wren;Beavertail;Jamestown;Newport;09-Jan-2014;""
Sedge Wren;Trustom Pond;South Kingstown;Washington;18-Sep-2014;""
Marsh Wren;Sachuest saltmarsh;Middletown;Newport;05-Jan-2014;""
Blue-gray Gnatcatcher;Genesse Swamp;South Kingstown;Washington;19-Apr-2014;""
Golden-crowned Kinglet;St Columbia cemetery;Middletown;Newport;09-Jan-2014;""
Ruby-crowned Kinglet;Swan Point;Providence;Providence;04-May-2014;""
Eastern Bluebird;"";South Kingstown;Washington;01-Jan-2014;""
Veery;Swan Point;Providence;Providence;09-May-2014;""
Gray-cheeked Thrush;Cumberland middle school woods;Cumberland;Providence;17-May-2014;Type, found by Barbara Gearhart.  Very accommodating bird
Swainson's Thrush;Swan Point;Providence;Providence;09-May-2014;""
Hermit Thrush;Fishermans campground;South Kingstown;Washington;01-Jan-2014;""
Wood Thrush;My yard;Glocester;Providence;03-May-2014;""
American Robin;"";South Kingstown;Washington;01-Jan-2014;""
Gray Catbird;"";South Kingstown;Washington;01-Jan-2014;""
Northern Mockingbird;Camp Cronin;South Kingstown;Washington;01-Jan-2014;""
Brown Thrasher;Ninigret park;Charlestown;Washington;17-Feb-2014;""
European Starling;"";South Kingstown;Washington;01-Jan-2014;""
American Pipit;Sachuest saltmarsh;Middletown;Newport;05-Jan-2014;""
Cedar Waxwing;Yard;Glocester;Providence;30-Jan-2014;""
Lapland Longspur;Colt State Park;Bristol;Bristol;07-Jan-2014;""
Snow Bunting;Point Judith;South Kingstown;Washington;01-Jan-2014;""
Ovenbird;Great Swamp;South Kingstown;Washington;03-May-2014;""
Worm-eating Warbler;Swan Point;Providence;Providence;09-May-2014;""
Louisiana Waterthrush;Pine Top;West Greenwich;Kent;12-Apr-2014;""
Northern Waterthrush;Great Swamp;South Kingstown;Washington;06-May-2014;""
Blue-winged Warbler;Great Swamp;South Kingstown;Washington;06-May-2014;""
Black-and-white Warbler;Nicholas Farm;Coventry;Kent;20-Apr-2014;""
Tennessee Warbler;Swan Point;Providence;Providence;11-May-2014;""
Orange-crowned Warbler;Camp Cronin;Narragansett;Washington;24-Oct-2014;""
Nashville Warbler;Swan Point;Providence;Providence;04-May-2014;""
Mourning Warbler;Swan Point;Providence;Providence;17-May-2014;""
Common Yellowthroat;Trustom Pond;South Kingstown;Washington;03-May-2014;""
Hooded Warbler;Ministerial Rd;South Kingstown;Washington;12-May-2014;""
American Redstart;Swan Point;Providence;Providence;04-May-2014;""
Cape May Warbler;Swan Point;Providence;Providence;04-May-2014;""
Cerulean Warbler;Miantonomi;Newport;Newport;18-May-2014;""
Northern Parula;Miantonomi;Newport;Newport;03-May-2014;""
Magnolia Warbler;Swan Point;Providence;Providence;04-May-2014;""
Bay-breasted Warbler;Miamtonomi ;Newport;Newport;12-May-2014;""
Blackburnian Warbler;Swan Point;Providence;Providence;08-May-2014;""
Yellow Warbler;Trustom Pond;South Kingstown;Washington;03-May-2014;""
Chestnut-sided Warbler;Swan Point;Providence;Providence;11-May-2014;""
Blackpoll Warbler;Swan Point;Providence;Providence;04-May-2014;""
Black-throated Blue Warbler;Swan Point;Providence;Providence;08-May-2014;""
Palm Warbler;Rainbow Ponds;Jamestown;Newport;12-Apr-2014;""
Pine Warbler;Great Swamp Mgt Area ;South Kingstown;Washington;10-Apr-2014;""
Yellow-rumped Warbler;Ninigret NWR;Charlestown;Washington;01-Jan-2014;""
Prairie Warbler;Great Swamp;South Kingstown;Washington;06-May-2014;""
Black-throated Green Warbler;Miantonomi ;Newport;Newport;03-May-2014;""
Canada Warbler;Swan Point;Providence;Providence;08-May-2014;""
Wilson's Warbler;Swan Point;Providence;Providence;11-May-2014;""
Eastern Towhee;Beavertail;Jamestown;Newport;09-Jan-2014;""
American Tree Sparrow;"";South Kingstown;Washington;01-Jan-2014;""
Chipping Sparrow;Escoheag Hill Rd;West Greenwich;Kent;12-Apr-2014;""
Clay-colored Sparrow;North End;New Shoreham;Washington;09-Oct-2014;""
Field Sparrow;"";South Kingstown;Washington;01-Jan-2014;""
Vesper Sparrow;Card's Pond Rd;South Kingstown;Washington;09-Feb-2014;""
Lark Sparrow;Sunset Farm ;Narragansett;Washington;11-Oct-2014;""
Savannah Sparrow;"";South Kingstown;Washington;01-Jan-2014;""
Grasshopper Sparrow;Carter Preseve;Charlestown;Washington;25-May-2014;""
Nelson's Sparrow;Charlestown Breachway;Charlestown;Washington;12-May-2014;""
Saltmarsh Sparrow;Sachuest saltmarsh;Middletown;Newport;05-Jan-2014;Seen with Charles Avenengo
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;12-May-2014;""
Fox Sparrow;Matunuck ;South Kingstown;Washington;01-Jan-2014;""
Song Sparrow;"";South Kingstown;Washington;01-Jan-2014;""
Lincoln's Sparrow;North end;New Shoreham;Washington;27-Sep-2014;""
Swamp Sparrow;Block Island;New Shoreham;Washington;27-Feb-2014;""
White-throated Sparrow;"";South Kingstown;Washington;01-Jan-2014;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;11-Jan-2014;""
Dark-eyed Junco;"";South Kingstown;Washington;01-Jan-2014;""
Summer Tanager;Miatonomi ;Newport;Newport;13-May-2014;""
Scarlet Tanager;Swan Point;Providence;Providence;08-May-2014;""
Northern Cardinal;"";South Kingstown;Washington;01-Jan-2014;""
Rose-breasted Grosbeak;Swan Point;Providence;Providence;08-May-2014;""
Blue Grosbeak;Spring House Garden;New Shoreham;Washington;26-Sep-2014;""
Indigo Bunting;Swan Point;Providence;Providence;11-May-2014;""
Painted Bunting;Feeder;Newport;Newport;06-Mar-2014;""
Dickcissel;Carpenters mounds;South Kingstown;Washington;25-Oct-2014;""
Bobolink;Matunuck Schoolhouse Rd;South Kingstown;Washington;09-May-2014;""
Red-winged Blackbird;"";Tiverton;Newport;17-Jan-2014;""
Eastern Meadowlark;Fort Getty entrance road;Jamestown;Newport;11-Feb-2014;""
Rusty Blackbird;Lonsdale Marsh;Lincoln;Providence;25-Mar-2014;""
Common Grackle;"";Tiverton;Newport;17-Jan-2014;""
Boat-tailed Grackle;Succotash Marsh;South Kingstown;Washington;13-Apr-2014;""
Brown-headed Cowbird;Matunuck Schoolhouse Rd;South Kingstown;Washington;11-Mar-2014;""
Orchard Oriole;Swan Point;Providence;Providence;09-May-2014;""
Baltimore Oriole;Miantonomi;Newport;Newport;03-May-2014;""
Purple Finch;Beavertail;Jamestown;Newport;09-Jan-2014;""
House Finch;Fishermans campground;South Kingstown;Washington;01-Jan-2014;""
Pine Siskin;North End;New Shoreham;Washington;28-Sep-2014;""
American Goldfinch;"";South Kingstown;Washington;01-Jan-2014;""
House Sparrow;"";South Kingstown;Washington;01-Jan-2014;""
