Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Mitchell’s Lane;Middletown;Newport;15-Dec-2019;""
Greater White-fronted Goose;Slocum ;Exeter;Washington;12-Jan-2019;""
Snow Goose;Allen’s harbor;North Kingstown;Washington;28-Jan-2019;""
Brant;Beavertail;Jamestown;Newport;04-Jan-2019;""
Barnacle Goose;Slocum;North Kingstown;Washington;29-Jan-2019;""
Cackling Goose;Slocum;Exeter;Washington;11-Jan-2019;""
Canada Goose;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Mute Swan;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Tundra Swan;Weekapaug;Westerly;Washington;23-Dec-2019;Two birds fly by
Wood Duck;Mill pond;Charlestown;Washington;19-Mar-2019;""
Gadwall;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Eurasian Wigeon;Boyd’s lane;Portsmouth;Newport;12-Jan-2019;""
American Wigeon;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
American Black Duck;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Mallard;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Blue-winged Teal;Matunuck Schoolhouse Rd pond;South Kingstown;Washington;26-Mar-2019;""
Northern Shoveler;St Mary’s Pond;Portsmouth;Newport;21-Feb-2019;""
Northern Pintail;Trustom pond;South Kingstown;Washington;17-Jan-2019;""
Green-winged Teal;White Brook;Richmond;Washington;30-Jan-2019;""
Canvasback;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Redhead;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Ring-necked Duck;Easton’s Pond;Newport;Newport;27-Jan-2019;""
Tufted Duck;Green End Pond;Middletown;Newport;14-May-2019;""
Greater Scaup;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Lesser Scaup;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
King Eider;Block island ferry;Pelagic;Offshore;23-Feb-2019;""
Common Eider;Central Beach, Quonny ;Charlestown;Washington;02-Jan-2019;""
Harlequin Duck;Beavertail;Jamestown;Newport;04-Jan-2019;""
Surf Scoter;Sachuest;Middletown;Newport;07-Jan-2019;""
White-winged Scoter;Central Beach, Quonny ;Charlestown;Washington;02-Jan-2019;""
Black Scoter;Central Beach, Quonny ;Charlestown;Washington;02-Jan-2019;""
Long-tailed Duck;Great Island Bridge ;Narragansett;Washington;04-Jan-2019;""
Bufflehead;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Common Goldeneye;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Barrow's Goldeneye;Narrow Rd;Bristol;Bristol;04-Jan-2019;""
Hooded Merganser;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Common Merganser;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Red-breasted Merganser;Beavertail;Jamestown;Newport;04-Jan-2019;""
Ruddy Duck;Gardiner Pond ;Middletown;Newport;07-Jan-2019;""
Ring-necked Pheasant;Block Island;New Shoreham;Washington;16-May-2019;""
Wild Turkey;Camp Fuller Rd;South Kingstown;Washington;09-Jan-2019;""
Red-throated Loon;Beavertail;Jamestown;Newport;04-Jan-2019;""
Pacific Loon;Watch Hill lighthouse ;Westerly;Washington;02-Dec-2019;""
Common Loon;Central Beach, Quonny ;Charlestown;Washington;02-Jan-2019;""
Pied-billed Grebe;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Horned Grebe;Central Beach, Quonny ;Charlestown;Washington;02-Jan-2019;""
Red-necked Grebe;Beavertail;Jamestown;Newport;04-Jan-2019;""
Cory's Shearwater;Off shore;Pelagic;Offshore;08-Jun-2019;""
Great Shearwater;Whale watch;Pelagic;Offshore;10-Jul-2019;""
Sooty Shearwater;Off shore;Pelagic;Offshore;08-Jun-2019;""
Manx Shearwater;Off shore;Pelagic;Offshore;08-Jun-2019;""
Wilson's Storm-Petrel;Off shore;Pelagic;Offshore;08-Jun-2019;""
Northern Gannet;Beavertail;Jamestown;Newport;04-Jan-2019;""
Double-crested Cormorant;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Great Cormorant;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Brown Pelican;Galilee harbor;Narragansett;Washington;04-Jan-2019;""
American Bittern;Succotash marsh ;South Kingstown;Washington;31-Mar-2019;""
Least Bittern;Moonstone beach rd ;South Kingstown;Washington;17-Jan-2019;""
Great Blue Heron;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Great Egret;Succotash ;South Kingstown;Washington;26-Mar-2019;""
Snowy Egret;Marsh Meadows ;Jamestown;Newport;11-Apr-2019;""
Little Blue Heron;Calf Pasture bike path, Allen’s harbor ;North Kingstown;Washington;16-Apr-2019;""
Tricolored Heron;Andy’s Way;New Shoreham;Washington;22-Sep-2019;""
Cattle Egret;Matunuck Schoolhouse Rd;South Kingstown;Washington;23-Apr-2019;""
Green Heron;Swan Point;Providence;Providence;11-May-2019;""
Black-crowned Night-Heron;Hummocks Ave;Portsmouth;Newport;16-Apr-2019;""
Yellow-crowned Night-Heron;Allen’s harbor ;North Kingstown;Washington;03-May-2019;""
Glossy Ibis;Marsh Meadows ;Jamestown;Newport;16-Apr-2019;""
White-faced Ibis;Simmons farm ;Middletown;Newport;25-Apr-2019;""
Black Vulture;Church St;Westerly;Washington;10-Jan-2019;""
Turkey Vulture;Route 138;North Kingstown;Washington;04-Jan-2019;""
Osprey;Great Swamp ;South Kingstown;Washington;20-Mar-2019;""
Mississippi Kite;Frenchtown Park ;East Greenwich;Kent;24-May-2019;""
Bald Eagle;Tiogue Lake;Coventry;Kent;03-Jan-2019;""
Northern Harrier;Trustom area;South Kingstown;Washington;02-Jan-2019;""
Sharp-shinned Hawk;Nichols Farm;Coventry;Kent;19-Mar-2019;""
Cooper's Hawk;Route 1;Charlestown;Washington;13-Jan-2019;""
American Goshawk;Pine Hill Rd;Richmond;Washington;28-Apr-2019;""
Red-shouldered Hawk;Trustom;South Kingstown;Washington;07-Jan-2019;""
Broad-winged Hawk;Mechanic St;Richmond;Washington;29-Apr-2019;""
Red-tailed Hawk;Route 2;Exeter;Washington;01-Jan-2019;""
Rough-legged Hawk;Avondale ;Westerly;Washington;09-Nov-2019;""
American Kestrel;Sachuest;Middletown;Newport;07-Jan-2019;""
Merlin;Patricia Sprague town forest;Charlestown;Washington;03-Apr-2019;""
Peregrine Falcon;Jamestown Bridge;Jamestown;Newport;04-Jan-2019;""
Clapper Rail; Succotash marsh ;South Kingstown;Washington;15-May-2019;""
Virginia Rail;Ryan park;North Kingstown;Washington;10-Apr-2019;""
Sora;Annaquatucket pond;North Kingstown;Washington;27-Apr-2019;""
Common Gallinule;Trustom pond;South Kingstown;Washington;28-Sep-2019;""
American Coot;Trustom;South Kingstown;Washington;07-Jan-2019;""
Sandhill Crane;Airport;Warwick;Kent;21-Jun-2019;""
Black-bellied Plover;Deep Hole;South Kingstown;Washington;31-Jan-2019;""
American Golden-Plover;Slocum;Exeter;Washington;23-Aug-2019;""
Wilson's Plover;Charlestown Breachway ;Charlestown;Washington;04-May-2019;""
Semipalmated Plover;Charlestown Breachway ;Charlestown;Washington;02-May-2019;""
Piping Plover;Succotash ;South Kingstown;Washington;19-Mar-2019;""
Killdeer;Succotash ;South Kingstown;Washington;18-Mar-2019;""
American Oystercatcher;Seapowet ;Tiverton;Newport;23-Mar-2019;""
American Avocet;Napatree ;Westerly;Washington;02-Aug-2019;""
Spotted Sandpiper;Swan Point ;Providence;Providence;08-May-2019;""
Solitary Sandpiper;Camp Fuller cow pond;South Kingstown;Washington;05-May-2019;""
Greater Yellowlegs;Succotash ;South Kingstown;Washington;27-Jan-2019;""
Willet;Succotash ;South Kingstown;Washington;20-Apr-2019;""
Lesser Yellowlegs;Succotash Marsh;South Kingstown;Washington;28-Apr-2019;""
Upland Sandpiper;Indian corner Rd;Richmond;Washington;24-Apr-2019;""
Whimbrel;Ninigret tidal flat;Charlestown;Washington;14-Jul-2019;""
Hudsonian Godwit;Quonny ;Charlestown;Washington;22-Jul-2019;""
Marbled Godwit;Charlestown Breachway ;Charlestown;Washington;08-Aug-2019;""
Ruddy Turnstone;Third Beach;Middletown;Newport;11-Jan-2019;""
Red Knot;Napatree Point ;Westerly;Washington;28-Mar-2019;""
Sanderling;Scarborough ;Narragansett;Washington;04-Jan-2019;""
Semipalmated Sandpiper;Charlestown Breachway ;Charlestown;Washington;02-May-2019;""
Western Sandpiper;Ninigret tidal flats;Charlestown;Washington;17-Jul-2019;""
Least Sandpiper;Succotash Marsh;South Kingstown;Washington;28-Apr-2019;""
White-rumped Sandpiper;Charlestown Breachway ;Charlestown;Washington;02-May-2019;""
Baird's Sandpiper;Switch Rd;Richmond;Washington;31-Aug-2019;September 4, Napatree 
Pectoral Sandpiper;Ninigret ;Charlestown;Washington;27-Jul-2019;""
Purple Sandpiper;Sachuest;Middletown;Newport;07-Jan-2019;""
Dunlin;Deep hole ;South Kingstown;Washington;19-Jan-2019;""
Stilt Sandpiper;Ninigret mud flats;Charlestown;Washington;16-Jul-2019;""
Buff-breasted Sandpiper;Charlestown Breachway ;Charlestown;Washington;30-Aug-2019;""
Short-billed Dowitcher;Charlestown Breachway ;Charlestown;Washington;02-May-2019;""
Long-billed Dowitcher;Green End pond;Middletown;Newport;20-Oct-2019;""
Wilson's Snipe;Great Swamp ;South Kingstown;Washington;20-Mar-2019;""
American Woodcock;Trustom ;South Kingstown;Washington;17-Feb-2019;""
Red-necked Phalarope;Charlestown Breachway ;Charlestown;Washington;19-Sep-2019;""
Red Phalarope;Charlestown Breachway ;Charlestown;Washington;27-Aug-2019;""
Black-legged Kittiwake;Block island ferry;Pelagic;Offshore;16-Feb-2019;""
Bonaparte's Gull;Ninigret ;Charlestown;Washington;10-Jan-2019;""
Black-headed Gull;Scarborough ;Narragansett;Washington;04-Jan-2019;""
Laughing Gull;Succotash ;South Kingstown;Washington;16-May-2019;""
Ring-billed Gull;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Herring Gull;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Iceland Gull;Galilee harbor;Narragansett;Washington;04-Jan-2019;""
Lesser Black-backed Gull;Ninigret ;Charlestown;Washington;10-Jan-2019;""
Glaucous Gull;Beach/ East end of succotash ah;South Kingstown;Washington;23-Nov-2019;""
Great Black-backed Gull;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Least Tern;Trustom ;South Kingstown;Washington;09-May-2019;""
Caspian Tern;Charlestown Breachway;Charlestown;Washington;21-Apr-2019;""
Black Tern;Ninigret flats;Charlestown;Washington;11-Jul-2019;""
Roseate Tern;Block island ;New Shoreham;Washington;17-May-2019;""
Common Tern;Charlestown Breachway ;Charlestown;Washington;02-May-2019;""
Forster's Tern;Ninigret tidal flat;Charlestown;Washington;19-Jul-2019;""
Royal Tern;Napatree point;Westerly;Washington;09-Aug-2019;""
Black Skimmer;Napatree Point;Westerly;Washington;18-Aug-2019;""
Parasitic Jaeger;Off shore;Pelagic;Offshore;08-Jun-2019;""
Common Murre;Block island ferry;Pelagic;Offshore;23-Feb-2019;""
Razorbill;Beavertail;Jamestown;Newport;04-Jan-2019;""
Black Guillemot;Block island ferry;Pelagic;Offshore;23-Feb-2019;""
Rock Pigeon;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Mourning Dove;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Yellow-billed Cuckoo;Swan Point ;Providence;Providence;08-May-2019;""
Black-billed Cuckoo;Cumberland Monastery ;Cumberland;Providence;27-May-2019;""
Eastern Screech-Owl;Private residence ;Warwick;Kent;06-May-2019;""
Great Horned Owl;Trustom ;South Kingstown;Washington;17-Feb-2019;""
Snowy Owl;Sachuest;Middletown;Newport;07-Jan-2019;""
Barred Owl;Matunuck Schoolhouse Rd;South Kingstown;Washington;02-Jan-2019;""
Short-eared Owl;Sakonnet greenway;Middletown;Newport;21-Feb-2019;""
Northern Saw-whet Owl;Ninigret senior center;Charlestown;Washington;22-Dec-2019;""
Common Nighthawk;Swan Point ;Providence;Providence;11-May-2019;""
Chuck-will's-widow;Tillinghast ;West Greenwich;Kent;04-May-2019;""
Eastern Whip-poor-will;Tillinghast ;West Greenwich;Kent;01-May-2019;""
Chimney Swift;Swan Point ;Providence;Providence;06-May-2019;""
Ruby-throated Hummingbird;My home;Charlestown;Washington;13-Apr-2019;""
Belted Kingfisher;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Red-bellied Woodpecker;Home feeders;Charlestown;Washington;01-Jan-2019;""
Yellow-bellied Sapsucker;South Kingstown land trust ;South Kingstown;Washington;13-Jan-2019;""
Downy Woodpecker;Home feeders;Charlestown;Washington;01-Jan-2019;""
Hairy Woodpecker;My feeder;Charlestown;Washington;09-Jan-2019;""
Northern Flicker;Hull cove ;Jamestown;Newport;11-Jan-2019;""
Pileated Woodpecker;Fisherville ;Exeter;Washington;01-Mar-2019;""
Olive-sided Flycatcher;Miantonomi ;Newport;Newport;27-May-2019;""
Eastern Wood-Pewee;Miantinomi ;Newport;Newport;18-May-2019;""
Acadian Flycatcher;Weetamoo woods;Tiverton;Newport;18-May-2019;""
Alder Flycatcher;Dundery and Pound Rd westerly ;Little Compton;Newport;27-May-2019;""
Willow Flycatcher;Bumblebee pond;Little Compton;Newport;18-May-2019;""
Least Flycatcher;Swan Point;Providence;Providence;11-May-2019;""
Eastern Phoebe;Mill pond;Charlestown;Washington;19-Mar-2019;""
Great Crested Flycatcher;Miantonomi ;Newport;Newport;02-May-2019;""
Western Kingbird;St Andrew’s Farm;Barrington;Bristol;18-Nov-2019;""
Eastern Kingbird;Trustom Pond NWR ;South Kingstown;Washington;22-Apr-2019;""
White-eyed Vireo;Trustom ;South Kingstown;Washington;17-Apr-2019;""
Yellow-throated Vireo;Miantonomi ;Newport;Newport;02-May-2019;""
Blue-headed Vireo;Miantonomi ;Newport;Newport;02-May-2019;""
Warbling Vireo;Genesse swamp/bike path;South Kingstown;Washington;30-Apr-2019;""
Philadelphia Vireo;Sapsucker Lane;New Shoreham;Washington;26-Sep-2019;A second bird same day at Rodman’s hollow
Red-eyed Vireo;Miantonomi ;Newport;Newport;02-May-2019;""
Blue Jay;Home feeders;Charlestown;Washington;01-Jan-2019;""
American Crow;Route 2;Exeter;Washington;01-Jan-2019;""
Fish Crow;Succotash;South Kingstown;Washington;26-Jan-2019;""
Common Raven;Nicholas Farm;Coventry;Kent;02-Jan-2019;""
Horned Lark;Misquamicut;Westerly;Washington;10-Jan-2019;""
Purple Martin;Mechanic St;Richmond;Washington;29-Apr-2019;""
Tree Swallow;Great Swamp ;South Kingstown;Washington;20-Mar-2019;""
Northern Rough-winged Swallow;Shannock Falls;Charlestown;Washington;06-Apr-2019;""
Bank Swallow;Block Island;New Shoreham;Washington;16-May-2019;""
Cliff Swallow;Moonstone beach Rd;South Kingstown;Washington;11-Apr-2019;""
Barn Swallow;Ryan park;North Kingstown;Washington;11-Apr-2019;""
Black-capped Chickadee;Home feeders;Charlestown;Washington;01-Jan-2019;""
Tufted Titmouse;Home feeders;Charlestown;Washington;01-Jan-2019;""
Red-breasted Nuthatch;Summit Rd;Exeter;Washington;02-Jan-2019;""
White-breasted Nuthatch;Home feeders;Charlestown;Washington;01-Jan-2019;""
Brown Creeper;Lonsdale ;Lincoln;Providence;12-Jan-2019;""
Carolina Wren;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
House Wren;My yard;Charlestown;Washington;22-Apr-2019;""
Winter Wren;Moonstone beach rd, north ;South Kingstown;Washington;07-Jan-2019;Also 2 seen at Lonsdale
Marsh Wren;Moonstone beach rd ;South Kingstown;Washington;17-Jan-2019;""
Blue-gray Gnatcatcher;Trustom Pond NWR;South Kingstown;Washington;14-Apr-2019;""
Golden-crowned Kinglet;Lonsdale ;Lincoln;Providence;12-Jan-2019;""
Ruby-crowned Kinglet;Mill pond land trust;Charlestown;Washington;17-Jan-2019;""
Eastern Bluebird;Trustom Pond ;South Kingstown;Washington;02-Jan-2019;""
Veery;Great Swamp;South Kingstown;Washington;09-May-2019;""
Swainson's Thrush;Swan Point;Providence;Providence;11-May-2019;""
Hermit Thrush;Lathrop Audubon preserve;Westerly;Washington;17-Jan-2019;""
Wood Thrush;Ponagansett Rd;Foster;Providence;01-May-2019;""
American Robin;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Gray Catbird;Sachuest;Middletown;Newport;07-Jan-2019;""
Northern Mockingbird;Matunuck Schoolhouse Rd;South Kingstown;Washington;02-Jan-2019;""
Brown Thrasher;Trustom Pond NWR ;South Kingstown;Washington;07-Apr-2019;""
European Starling;Home feeders;Charlestown;Washington;01-Jan-2019;""
American Pipit;Moonstone Beach;South Kingstown;Washington;24-Sep-2019;""
Cedar Waxwing;Hull cove ;Jamestown;Newport;11-Jan-2019;""
Lapland Longspur;Moonstone ;South Kingstown;Washington;23-Sep-2019;""
Snow Bunting;Misquamicut ;Westerly;Washington;13-Jan-2019;""
Ovenbird;Pine Top;Exeter;Washington;28-Apr-2019;""
Worm-eating Warbler;Grills preserve ;Westerly;Washington;20-May-2019;""
Louisiana Waterthrush;Ponaganset Rd;Foster;Providence;13-Apr-2019;""
Northern Waterthrush;Muddy Brook Rd;West Greenwich;Kent;23-Apr-2019;""
Golden-winged Warbler;Miantonomi ;Newport;Newport;09-May-2019;""
Blue-winged Warbler;Rome Point;North Kingstown;Washington;06-May-2019;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;22-Apr-2019;""
Prothonotary Warbler;Grills preserve ;Westerly;Washington;20-May-2019;""
Tennessee Warbler;Swan Point ;Providence;Providence;20-May-2019;""
Orange-crowned Warbler;Sachuest ;Middletown;Newport;21-Oct-2019;""
Nashville Warbler;Miantonomi ;Newport;Newport;02-May-2019;""
Mourning Warbler;Cumberland Monestary;Cumberland;Providence;29-May-2019;Singing, thanks to Barbara G
Kentucky Warbler;Simmons pond;Little Compton;Newport;23-May-2019;""
Common Yellowthroat;Gilbert Stuart ;North Kingstown;Washington;03-May-2019;""
Hooded Warbler;Great Swamp;South Kingstown;Washington;09-May-2019;""
American Redstart;Gilbert Stuart ;North Kingstown;Washington;03-May-2019;""
Cape May Warbler;Miantonomi ;Newport;Newport;11-May-2019;""
Cerulean Warbler;Miantonomi ;Newport;Newport;02-May-2019;""
Northern Parula;Great Swamp;South Kingstown;Washington;23-Apr-2019;""
Magnolia Warbler;Miantonomi ;Newport;Newport;07-May-2019;""
Bay-breasted Warbler;Swan Point ;Providence;Providence;12-May-2019;""
Blackburnian Warbler;Swan Point;Providence;Providence;11-May-2019;""
Yellow Warbler;Great Swamp;South Kingstown;Washington;23-Apr-2019;""
Chestnut-sided Warbler;Miantonomi ;Newport;Newport;07-May-2019;""
Blackpoll Warbler;Miantonomi ;Newport;Newport;11-May-2019;""
Black-throated Blue Warbler;Miantonomi ;Newport;Newport;02-May-2019;""
Palm Warbler;Trustom Pond NWR ;South Kingstown;Washington;07-Apr-2019;""
Pine Warbler;Great Swamp ;South Kingstown;Washington;20-Mar-2019;""
Yellow-rumped Warbler;Beavertail;Jamestown;Newport;04-Jan-2019;""
Prairie Warbler;Miantonomi ;Newport;Newport;04-May-2019;""
Black-throated Green Warbler;Miantonomi ;Newport;Newport;02-May-2019;""
Canada Warbler;Sprague Farm;Glocester;Providence;22-May-2019;""
Yellow-breasted Chat;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Eastern Towhee;Home feeder;Charlestown;Washington;22-Jan-2019;""
American Tree Sparrow;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Chipping Sparrow;My yard;Charlestown;Washington;14-Apr-2019;""
Clay-colored Sparrow;Snake Den;Johnston;Providence;04-Oct-2019;""
Field Sparrow;Trustom;South Kingstown;Washington;07-Jan-2019;""
Vesper Sparrow;Scalloptown ;East Greenwich;Kent;19-Oct-2019;""
Savannah Sparrow;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Grasshopper Sparrow;Carter ;Charlestown;Washington;25-May-2019;""
Nelson's Sparrow;Charlestown Breachway ;Charlestown;Washington;07-Oct-2019;""
Saltmarsh Sparrow;Charlestown Breachway ;Charlestown;Washington;02-May-2019;""
Seaside Sparrow; Succotash marsh ;South Kingstown;Washington;15-May-2019;""
Fox Sparrow;Avondale;Westerly;Washington;25-Jan-2019;""
Song Sparrow;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Lincoln's Sparrow;Snake den ;Johnston;Providence;17-Sep-2019;""
Swamp Sparrow;Lonsdale ;Lincoln;Providence;12-Jan-2019;""
White-throated Sparrow;Home feeders;Charlestown;Washington;01-Jan-2019;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;17-Jan-2019;""
Dark-eyed Junco;Home feeders;Charlestown;Washington;01-Jan-2019;""
Summer Tanager;Trustom Pond NWR ;South Kingstown;Washington;21-Apr-2019;""
Scarlet Tanager;Marsh Meadows trail;Jamestown;Newport;25-Apr-2019;""
Northern Cardinal;Home feeders;Charlestown;Washington;01-Jan-2019;""
Rose-breasted Grosbeak;Miantonomi ;Newport;Newport;02-May-2019;""
Blue Grosbeak;Trustom Pond NWR ;South Kingstown;Washington;21-Apr-2019;Male seen on the 25th
Indigo Bunting;Trustom Pond NWR ;South Kingstown;Washington;21-Apr-2019;""
Dickcissel;Schaeffer St feeder;South Kingstown;Washington;21-Jan-2019;""
Bobolink;Braman’s lane;Middletown;Newport;13-May-2019;""
Red-winged Blackbird;Genesee swamp;South Kingstown;Washington;17-Feb-2019;""
Eastern Meadowlark;Trustom ;South Kingstown;Washington;16-Jan-2019;""
Rusty Blackbird;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Common Grackle;My feeder;Charlestown;Washington;20-Jan-2019;""
Brown-headed Cowbird;Moonstone beach rd, north ;South Kingstown;Washington;07-Jan-2019;""
Orchard Oriole;Swan Point ;Providence;Providence;08-May-2019;""
Baltimore Oriole;Trustom Pond NWR ;South Kingstown;Washington;22-Apr-2019;""
Purple Finch;Home feeders;Charlestown;Washington;01-Jan-2019;""
House Finch;Trustom Pond;South Kingstown;Washington;02-Jan-2019;""
Red Crossbill;Nicholas Farm;Coventry;Kent;02-Jan-2019;""
Common Redpoll;Lonsdale Marsh;Lincoln;Providence;01-Jan-2019;""
Pine Siskin;Summit Rd;Exeter;Washington;02-Jan-2019;""
American Goldfinch;Home feeders;Charlestown;Washington;01-Jan-2019;""
Evening Grosbeak;Summit Rd;Exeter;Washington;02-Jan-2019;""
House Sparrow;Home feeders;Charlestown;Washington;01-Jan-2019;""
