Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Slocum;Exeter;Washington;15-Nov-2016;""
Greater White-fronted Goose;Serpentine Rd;Warren;Bristol;16-Jan-2016;""
Snow Goose;Wapping Rd;Middletown;Newport;07-Jan-2016;""
Brant;Frigate Rd;Jamestown;Newport;01-Jan-2016;""
Cackling Goose;Green End Ave;Middletown;Newport;07-Jan-2016;""
Canada Goose;Jamestown;Jamestown;Newport;01-Jan-2016;""
Mute Swan;Trustom;South Kingstown;Washington;01-Jan-2016;""
Tundra Swan;Trustom pond;South Kingstown;Washington;08-Dec-2016;""
Wood Duck;Lonsdale Marsh;Lincoln;Providence;23-Feb-2016;""
Gadwall;Trustom;South Kingstown;Washington;01-Jan-2016;""
Eurasian Wigeon;Watchemocket Cove;East Providence;Providence;02-Jan-2016;""
American Wigeon;Trustom;South Kingstown;Washington;01-Jan-2016;""
American Black Duck;Frigate Rd;Jamestown;Newport;01-Jan-2016;""
Mallard;Trustom;South Kingstown;Washington;01-Jan-2016;""
Blue-winged Teal;Mud Pond;South Kingstown;Washington;22-Mar-2016;""
Northern Shoveler;St. Mary's Pond;Portsmouth;Newport;07-Jan-2016;""
Northern Pintail;Third Beach ;Middletown;Newport;07-Jan-2016;""
Green-winged Teal;Gardner's Pond;Middletown;Newport;07-Jan-2016;""
Canvasback;Trustom;South Kingstown;Washington;01-Jan-2016;""
Redhead;Trustom;South Kingstown;Washington;01-Jan-2016;""
Ring-necked Duck;Trustom;South Kingstown;Washington;01-Jan-2016;""
Greater Scaup;Trustom;South Kingstown;Washington;01-Jan-2016;""
Lesser Scaup;Gardner's Pond;Middletown;Newport;07-Jan-2016;""
Common Eider;Jamestown;Jamestown;Newport;01-Jan-2016;""
Harlequin Duck;Jamestown;Jamestown;Newport;01-Jan-2016;""
Surf Scoter;Jamestown;Jamestown;Newport;01-Jan-2016;""
White-winged Scoter;Green Hill Beach;South Kingstown;Washington;01-Jan-2016;""
Black Scoter;Jamestown;Jamestown;Newport;01-Jan-2016;""
Long-tailed Duck;Pelagic on cod boat;Pelagic;Offshore;09-Jan-2016;In harbor of refuge
Bufflehead;Jamestown;Jamestown;Newport;01-Jan-2016;""
Common Goldeneye;Frigate Rd;Jamestown;Newport;01-Jan-2016;""
Barrow's Goldeneye;Frigate Rd;Jamestown;Newport;01-Jan-2016;""
Hooded Merganser;Jamestown;Jamestown;Newport;01-Jan-2016;""
Common Merganser;Chepachet CBC;Glocester;Providence;03-Jan-2016;""
Red-breasted Merganser;Jamestown;Jamestown;Newport;01-Jan-2016;""
Ruddy Duck;Trustom;South Kingstown;Washington;01-Jan-2016;""
Ring-necked Pheasant; North end ;New Shoreham;Washington;26-Sep-2016;""
Ruffed Grouse;Nicholas Farm;Coventry;Kent;14-Apr-2016;2 drumming
Wild Turkey;Lake Mishnock Rd;West Greenwich;Kent;05-Apr-2016;""
Red-throated Loon;Jamestown;Jamestown;Newport;01-Jan-2016;""
Common Loon;Jamestown;Jamestown;Newport;01-Jan-2016;""
Pied-billed Grebe;Brickyard Pond;Barrington;Bristol;31-Mar-2016;""
Horned Grebe;Scarborough;Narragansett;Washington;01-Jan-2016;""
Red-necked Grebe;Fort Getty;Jamestown;Newport;21-Jan-2016;""
Northern Fulmar;Pelagic on cod boat;Pelagic;Offshore;09-Jan-2016;""
Cory's Shearwater;Pelagic;Pelagic;Offshore;11-Jun-2016;""
Great Shearwater;Pelagic;Pelagic;Offshore;11-Jun-2016;""
Wilson's Storm-Petrel;Pelagic;Pelagic;Offshore;11-Jun-2016;""
Northern Gannet;Beavertail;Jamestown;Newport;01-Jan-2016;""
Double-crested Cormorant;Jamestown;Jamestown;Newport;01-Jan-2016;""
Great Cormorant;Jamestown;Jamestown;Newport;01-Jan-2016;""
American Bittern;Quonny;Charlestown;Washington;01-Jan-2016;""
Least Bittern;Mud Pond;South Kingstown;Washington;28-Jun-2016;""
Great Blue Heron;Grassy Point;Charlestown;Washington;01-Jan-2016;""
Great Egret;Trustom;South Kingstown;Washington;01-Jan-2016;5
Snowy Egret;Marsh Meadows;Jamestown;Newport;07-Apr-2016;""
Little Blue Heron;Norman Bird Sanctuary;Middletown;Newport;08-Apr-2016;""
Cattle Egret;Weldon lane farm, North Rd;Jamestown;Newport;01-May-2016;""
Green Heron;Swan Point;Providence;Providence;11-May-2016;""
Black-crowned Night-Heron;Brickyard Pond;Barrington;Bristol;31-Mar-2016;""
Yellow-crowned Night-Heron;Marsh Meadows;Jamestown;Newport;04-Jun-2016;""
Glossy Ibis;Marsh Meadows;Jamestown;Newport;14-Apr-2016;""
Black Vulture;Pardon Grey;Tiverton;Newport;02-Jan-2016;4, soaring over field
Turkey Vulture;Seapowet;Tiverton;Newport;02-Jan-2016;""
Osprey;Marsh Meadows;Jamestown;Newport;25-Mar-2016;""
Bald Eagle;Swan Point;Providence;Providence;14-Jan-2016;""
Northern Harrier;Grassy Point;Charlestown;Washington;01-Jan-2016;""
Sharp-shinned Hawk;Swan Point;Providence;Providence;14-Jan-2016;""
Cooper's Hawk;Green Hill Beach;South Kingstown;Washington;01-Jan-2016;""
Red-shouldered Hawk;Chepachet CBC;Glocester;Providence;03-Jan-2016;""
Broad-winged Hawk;New Pond Trail;Glocester;Providence;24-Apr-2016;""
Red-tailed Hawk;Jamestown;Jamestown;Newport;01-Jan-2016;""
American Kestrel;Limerock Rd near airport on wire;Lincoln;Providence;09-Apr-2016;""
Merlin;Matunuck Schoolhouse Rd;South Kingstown;Washington;25-Mar-2016;""
Peregrine Falcon;Jamestown bridge;Jamestown;Newport;01-Jan-2016;On bridge 
Clapper Rail;Galilee ;Narragansett;Washington;11-May-2016;Heard 
Virginia Rail;Quonny tennis court;Charlestown;Washington;21-Apr-2016;""
Sora;Quonny/ tennis court;Charlestown;Washington;30-Apr-2016;""
Common Gallinule;Trustom Pond;South Kingstown;Washington;17-Sep-2016;""
American Coot;Trustom Pond;South Kingstown;Washington;01-Jan-2016;""
Sandhill Crane;Seapowet;Tiverton;Newport;02-Jan-2016;""
Black-bellied Plover;Andy's Way;New Shoreham;Washington;18-Feb-2016;""
American Golden-Plover;Napatree Point;Westerly;Washington;17-Sep-2016;""
Semipalmated Plover;Quonny;Charlestown;Washington;08-May-2016;""
Piping Plover;Moonstone ;South Kingstown;Washington;25-Mar-2016;""
Killdeer;Fort Getty;Jamestown;Newport;25-Mar-2016;""
American Oystercatcher;Quonny;Charlestown;Washington;21-Apr-2016;""
American Avocet;Succotash;South Kingstown;Washington;20-Jul-2016;""
Spotted Sandpiper;Swan Point;Providence;Providence;06-May-2016;""
Solitary Sandpiper;Pond St;South Kingstown;Washington;30-Apr-2016;""
Greater Yellowlegs;Succotash;South Kingstown;Washington;25-Mar-2016;""
Willet;Quonny;Charlestown;Washington;23-Apr-2016;""
Lesser Yellowlegs;Quonny;Charlestown;Washington;21-Apr-2016;""
Whimbrel;Napatree Point;Westerly;Washington;28-Jul-2016;""
Marbled Godwit;Napatree Point;Westerly;Washington;15-Sep-2016;""
Ruddy Turnstone;Third Beach;Middletown;Newport;26-Jan-2016;""
Red Knot;Napatree. ;Westerly;Washington;19-Jul-2016;""
Sanderling;Third Beach ;Middletown;Newport;07-Jan-2016;""
Semipalmated Sandpiper;Napatree Point;Westerly;Washington;29-May-2016;""
Western Sandpiper;Succotash ;South Kingstown;Washington;14-Aug-2016;""
Least Sandpiper;Quonny;Charlestown;Washington;21-Apr-2016;""
White-rumped Sandpiper;Succotash;South Kingstown;Washington;19-Jul-2016;""
Baird's Sandpiper;Charlestown Breachway ;East Providence;Providence;15-Aug-2016;Juvenile
Pectoral Sandpiper;Hazard saltmarsh from Ocean Ave;Newport;Newport;16-Apr-2016;""
Purple Sandpiper;Sachuest Point;Middletown;Newport;11-Feb-2016;""
Dunlin;Seapowet;Tiverton;Newport;21-Jan-2016;""
Stilt Sandpiper;Succotash;South Kingstown;Washington;12-Aug-2016;""
Buff-breasted Sandpiper;Tuckahoe Turf;Richmond;Washington;30-Aug-2016;""
Ruff;Atlantic Ave;Westerly;Washington;28-Apr-2016;""
Short-billed Dowitcher;Succotash Marsh;South Kingstown;Washington;05-May-2016;""
Long-billed Dowitcher;Quicksand pond;Little Compton;Newport;26-Nov-2016;""
Wilson's Snipe;Card's Pond;South Kingstown;Washington;14-Apr-2016;""
American Woodcock;Snake Hill Rd;Glocester;Providence;10-Mar-2016;""
Wilson's Phalarope;Succotash Marsh;South Kingstown;Washington;28-Jun-2016;""
Red-necked Phalarope;Brenton Point;Newport;Newport;18-Aug-2016;Thanks to Matt
Black-legged Kittiwake;Pelagic on cod boat;Pelagic;Offshore;09-Jan-2016;""
Bonaparte's Gull;Quonny;Charlestown;Washington;01-Jan-2016;""
Black-headed Gull;Scarborough;Narragansett;Washington;12-Jan-2016;""
Laughing Gull;Napatree Point ;Westerly;Washington;12-Jun-2016;""
Ring-billed Gull;Jamestown;Jamestown;Newport;01-Jan-2016;""
Herring Gull;Jamestown;Jamestown;Newport;01-Jan-2016;""
Iceland Gull;Jamestown;Jamestown;Newport;01-Jan-2016;""
Lesser Black-backed Gull;Grassy Pt, Ninigret;Charlestown;Washington;01-Jan-2016;""
Glaucous Gull;Colt State Park;Bristol;Bristol;11-Feb-2016;""
Great Black-backed Gull;Jamestown;Jamestown;Newport;01-Jan-2016;""
Least Tern;Quonny;Charlestown;Washington;08-May-2016;""
Caspian Tern;Succotash Marsh;South Kingstown;Washington;09-May-2016;""
Black Tern;Napatree ;Westerly;Washington;23-Aug-2016;""
Roseate Tern;Quonny;Charlestown;Washington;28-Jun-2016;""
Common Tern;Quonny;Charlestown;Washington;08-May-2016;""
Forster's Tern;Napatree Point;Westerly;Washington;29-May-2016;Seen with Bob Dewire and 2 others.  Full black eye patch.  With Common Tern.  Not a young tern.  
Royal Tern;Napatree. ;Westerly;Washington;19-Jul-2016;""
Dovekie;Pelagic on cod boat;Pelagic;Offshore;09-Jan-2016;""
Common Murre;Pelagic on cod boat;Pelagic;Offshore;09-Jan-2016;""
Thick-billed Murre;Block Island ferry;New Shoreham;Washington;18-Feb-2016;""
Razorbill;Jamestown;Jamestown;Newport;01-Jan-2016;""
Black Guillemot;Block Island ferry;New Shoreham;Washington;18-Feb-2016;""
Rock Pigeon;Jamestown;Jamestown;Newport;01-Jan-2016;""
Mourning Dove;Jamestown;Jamestown;Newport;01-Jan-2016;""
Yellow-billed Cuckoo;Swan Point;Providence;Providence;12-May-2016;""
Black-billed Cuckoo;Geo Washington Mgt Area;Glocester;Providence;23-May-2016;Heard only
Barn Owl;Linden Lane;Portsmouth;Newport;06-Dec-2016;""
Eastern Screech-Owl;Swan Point;Providence;Providence;06-Jan-2016;In hole catalpa , behind Celtic cross
Great Horned Owl;Trustom;South Kingstown;Washington;01-Jan-2016;Seen and heard
Snowy Owl;Sachuest Point;Middletown;Newport;20-Feb-2016;Island rocks
Barred Owl;Route 116;Smithfield;Providence;11-Jan-2016;"Flew across the road

Seen on 4/17 sitting in tree and flying at Sprague Farm"
Long-eared Owl;Lonsdale Marsh;Lincoln;Providence;09-Apr-2016;Mobbed and chased from thick stand of trees by large flock of crows
Short-eared Owl;Sachuest Point;Middletown;Newport;13-Feb-2016;""
Northern Saw-whet Owl;Norman BS;Middletown;Newport;23-Feb-2016;""
Common Nighthawk;Keech Pond;Glocester;Providence;16-Aug-2016;10 birds
Chuck-will's-widow;Plain Rd, Tillinghast;West Greenwich;Kent;28-May-2016;Heard and SEEN,  with Don and Matt
Eastern Whip-poor-will;Route 110;South Kingstown;Washington;10-May-2016;""
Chimney Swift;Lincoln airport;Lincoln;Providence;07-May-2016;""
Ruby-throated Hummingbird;Ponaganset Rd;Foster;Providence;07-May-2016;""
Belted Kingfisher;Marsh Meadows;Jamestown;Newport;26-Jan-2016;""
Red-headed Woodpecker;Burlingame Campground;Charlestown;Washington;01-Jan-2016;""
Red-bellied Woodpecker;Seapowet;Tiverton;Newport;02-Jan-2016;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;01-Jan-2016;""
Downy Woodpecker;Trustom;South Kingstown;Washington;01-Jan-2016;""
Hairy Woodpecker;Chepachet CBC;Glocester;Providence;03-Jan-2016;""
Northern Flicker;Jamestown;Jamestown;Newport;01-Jan-2016;""
Pileated Woodpecker;Route 44. Chepachet;Glocester;Providence;05-Feb-2016;Flew right over my car on the way to work
Eastern Wood-Pewee;Great Swamp;South Kingstown;Washington;26-May-2016;""
Yellow-bellied Flycatcher;Trustom ;South Kingstown;Washington;09-Sep-2016;""
Acadian Flycatcher;Weetamoo woods;Tiverton;Newport;30-May-2016; 
Willow Flycatcher;Napatree Point;Westerly;Washington;29-May-2016;""
Least Flycatcher;Buck Hill;Burrillville;Providence;28-May-2016;""
Eastern Phoebe;Rainbow Ponds;Jamestown;Newport;07-Apr-2016;""
Ash-throated Flycatcher;Carpenter's Beach area;South Kingstown;Washington;13-Nov-2016;""
Great Crested Flycatcher;Swan Point;Providence;Providence;08-May-2016;""
Eastern Kingbird;Swan Point;Providence;Providence;09-May-2016;""
White-eyed Vireo;Trustom Pond;South Kingstown;Washington;23-Apr-2016;""
Yellow-throated Vireo;Ponaganset Rd;Foster;Providence;07-May-2016;""
Blue-headed Vireo;Swan Point;Providence;Providence;03-May-2016;""
Warbling Vireo;Swan Point;Providence;Providence;28-Apr-2016;""
Red-eyed Vireo;Swan Point;Providence;Providence;08-May-2016;""
Blue Jay;Jamestown;Jamestown;Newport;01-Jan-2016;""
American Crow;Jamestown;Jamestown;Newport;01-Jan-2016;""
Fish Crow;Seapowet;Tiverton;Newport;19-Jan-2016;""
Common Raven;Chepachet CBC;Glocester;Providence;03-Jan-2016;""
Horned Lark;Seapowet;Tiverton;Newport;02-Jan-2016;""
Purple Martin;Succotash Marsh;South Kingstown;Washington;21-Apr-2016;""
Tree Swallow;Swamp near airport;Lincoln;Providence;22-Mar-2016;""
Northern Rough-winged Swallow;Rainbow Ponds;Jamestown;Newport;07-Apr-2016;""
Bank Swallow;Sand pit on Keech Dam Rd;Glocester;Providence;26-May-2016;""
Cliff Swallow;Charlestown Breachway;Charlestown;Washington;14-Aug-2016;""
Cave Swallow;Ninigret Grassy Point;Charlestown;Washington;13-Nov-2016;""
Barn Swallow;Rainbow Ponds;Jamestown;Newport;08-Apr-2016;""
Black-capped Chickadee;Trustom;South Kingstown;Washington;01-Jan-2016;""
Tufted Titmouse;Trustom;South Kingstown;Washington;01-Jan-2016;""
Red-breasted Nuthatch;Carolina Mgt Area;Richmond;Washington;21-Apr-2016;""
White-breasted Nuthatch;Trustom;South Kingstown;Washington;01-Jan-2016;""
Brown Creeper;Chepachet CBC;Glocester;Providence;03-Jan-2016;""
Carolina Wren;Green End Ave;Middletown;Newport;07-Jan-2016;""
House Wren;Miantonomi;Newport;Newport;28-Apr-2016;""
Winter Wren;Grace's Cove Rd;New Shoreham;Washington;18-Feb-2016;Heard by Matt, great looks 
Marsh Wren;Moonstone Beach Rd, Mud Pond;South Kingstown;Washington;02-Jun-2016;""
Blue-gray Gnatcatcher;Trustom Pond;South Kingstown;Washington;23-Apr-2016;""
Golden-crowned Kinglet;Norman BS;Middletown;Newport;21-Feb-2016;""
Ruby-crowned Kinglet;Ninigret NWR;Charlestown;Washington;28-Jan-2016;""
Northern Wheatear;Colt State Park;Bristol;Bristol;20-Sep-2016;""
Eastern Bluebird;Chepachet CBC;Glocester;Providence;03-Jan-2016;""
Veery;Geo Washington Mgt Area;Glocester;Providence;23-May-2016;""
Swainson's Thrush;New Pond;Glocester;Providence;23-May-2016;""
Hermit Thrush;Sachuest Point;Middletown;Newport;26-Jan-2016;""
Wood Thrush;Ponaganset Rd;Foster;Providence;07-May-2016;""
American Robin;Jamestown;Jamestown;Newport;01-Jan-2016;""
Gray Catbird;Matunuck Schoolhouse Rd;South Kingstown;Washington;12-Jan-2016;""
Northern Mockingbird;Jamestown;Jamestown;Newport;01-Jan-2016;""
Brown Thrasher;Card's Pond Rd;South Kingstown;Washington;21-Apr-2016;""
European Starling;Jamestown;Jamestown;Newport;01-Jan-2016;""
American Pipit;Scarborough ;Narragansett;Washington;26-Jan-2016;""
Cedar Waxwing;Lathrop Preserve;Westerly;Washington;15-Jan-2016;""
Lapland Longspur;Moonstone Beach;South Kingstown;Washington;06-Nov-2016;""
Snow Bunting;Brenton Point;Newport;Newport;07-Jan-2016;""
Ovenbird;Rome Point;Jamestown;Newport;30-Apr-2016;""
Worm-eating Warbler;Swan Point;Providence;Providence;13-May-2016;""
Louisiana Waterthrush;Lakeview Dr;Glocester;Providence;13-Apr-2016;""
Northern Waterthrush;Ministerial Rd;South Kingstown;Washington;09-May-2016;""
Blue-winged Warbler;Swan Point;Providence;Providence;08-May-2016;""
Black-and-white Warbler;Trustom Pond;South Kingstown;Washington;23-Apr-2016;""
Prothonotary Warbler;Asa Pond ;South Kingstown;Washington;26-Apr-2016;""
Tennessee Warbler;Swan Point;Providence;Providence;11-May-2016;""
Orange-crowned Warbler;Snake Den;Johnston;Providence;11-Oct-2016;""
Nashville Warbler;Swan Point;Providence;Providence;05-May-2016;""
Common Yellowthroat;Quonny/ tennis court;Charlestown;Washington;30-Apr-2016;""
Hooded Warbler;Tripps Corner Rd;Exeter;Washington;26-May-2016;""
American Redstart;Swan Point;Providence;Providence;08-May-2016;""
Cape May Warbler;Feeder;South Kingstown;Washington;15-Jan-2016;""
Cerulean Warbler;Buck Hill;Burrillville;Providence;28-May-2016;""
Northern Parula;Swan Point;Providence;Providence;06-May-2016;""
Magnolia Warbler;Swan Point;Providence;Providence;09-May-2016;""
Blackburnian Warbler;Swan Point;Providence;Providence;09-May-2016;""
Yellow Warbler;Trustom Pond;South Kingstown;Washington;23-Apr-2016;""
Chestnut-sided Warbler;Ponaganset Rd;Foster;Providence;26-May-2016;""
Blackpoll Warbler;Swan Point;Providence;Providence;08-May-2016;""
Black-throated Blue Warbler;Swan Point;Providence;Providence;10-May-2016;""
Palm Warbler;Glocester town forest;Glocester;Providence;17-Apr-2016;""
Pine Warbler;My feeder;Glocester;Providence;01-Apr-2016;""
Yellow-rumped Warbler;Jamestown;Jamestown;Newport;01-Jan-2016;""
Prairie Warbler;Miantonomi;Newport;Newport;28-Apr-2016;""
Black-throated Green Warbler;Swan Point;Providence;Providence;05-May-2016;""
Canada Warbler;Swan Point;Providence;Providence;10-May-2016;Heard
Wilson's Warbler;Swan Point;Providence;Providence;10-May-2016;Seen and heard on the 11th
Yellow-breasted Chat;Seapowet;Tiverton;Newport;19-Jan-2016;""
Eastern Towhee;Trustom;South Kingstown;Washington;01-Jan-2016;""
American Tree Sparrow;Trustom;South Kingstown;Washington;01-Jan-2016;""
Chipping Sparrow;Feeder;Glocester;Providence;10-Apr-2016;""
Clay-colored Sparrow;Substation;North Smithfield;Providence;07-Oct-2016;""
Field Sparrow;Matunuck Schoolhouse Rd;South Kingstown;Washington;12-Jan-2016;""
Vesper Sparrow;Seapowet;Tiverton;Newport;21-Jan-2016;""
Lark Sparrow;Camp Fuller;South Kingstown;Washington;01-Jan-2016;""
Savannah Sparrow;Seapowet;Tiverton;Newport;02-Jan-2016;""
Grasshopper Sparrow;Carter Preserve;Charlestown;Washington;28-May-2016;""
Nelson's Sparrow;Charlestown Breachway;Charlestown;Washington;18-Oct-2016;""
Saltmarsh Sparrow;Napatree Point;Westerly;Washington;29-May-2016;""
Seaside Sparrow;Charlestown Breachway ;Charlestown;Washington;02-Jun-2016;""
Fox Sparrow;Brenton Point;Newport;Newport;07-Jan-2016;""
Song Sparrow;Jamestown;Jamestown;Newport;01-Jan-2016;""
Lincoln's Sparrow;Snake Den;Johnston;Providence;01-Oct-2016;""
Swamp Sparrow;Lonsdale Marsh;Lincoln;Providence;23-Feb-2016;""
White-throated Sparrow;Trustom;South Kingstown;Washington;01-Jan-2016;""
White-crowned Sparrow;Camp Fuller;South Kingstown;Washington;01-Jan-2016;""
Dark-eyed Junco;Trustom;South Kingstown;Washington;01-Jan-2016;""
Summer Tanager;Miantonomi ;Middletown;Newport;30-Apr-2016;""
Scarlet Tanager;Ponaganset Rd;Foster;Providence;07-May-2016;""
Northern Cardinal;Trustom;South Kingstown;Washington;01-Jan-2016;""
Rose-breasted Grosbeak;Swan Point;Providence;Providence;08-May-2016;""
Blue Grosbeak;Walkers Farm;Barrington;Bristol;20-Oct-2016;""
Indigo Bunting;Swan Point;Providence;Providence;09-May-2016;""
Dickcissel; Sunset Farm ;Narragansett;Washington;26-Sep-2016;""
Bobolink;Franklin Farm;Cumberland;Providence;12-May-2016;""
Red-winged Blackbird;Fisherman's campground;Narragansett;Washington;12-Jan-2016;""
Eastern Meadowlark;Pardon Gray;Tiverton;Newport;02-Jan-2016;""
Rusty Blackbird;Echo Lake;Barrington;Bristol;11-Feb-2016;""
Common Grackle;Trustom feeders;South Kingstown;Washington;26-Jan-2016;""
Brown-headed Cowbird;Chepachet CBC;Glocester;Providence;03-Jan-2016;""
Orchard Oriole;Swan Point;Providence;Providence;03-May-2016;""
Baltimore Oriole;Swan Point;Providence;Providence;08-May-2016;""
Purple Finch;Jamestown;Jamestown;Newport;01-Jan-2016;""
House Finch;Jamestown;Jamestown;Newport;01-Jan-2016;""
Red Crossbill;East Beach;Charlestown;Washington;08-Dec-2016;""
Pine Siskin;Sue's feeder;Warwick;Kent;06-Nov-2016;""
American Goldfinch;Jamestown;Jamestown;Newport;01-Jan-2016;""
House Sparrow;Jamestown;Jamestown;Newport;01-Jan-2016;""
