Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Lawton reservoir;Portsmouth;Newport;16-Jan-2015;""
Snow Goose;Point Judith;Narragansett;Washington;01-Jan-2015;""
Brant;Point Judith;Narragansett;Washington;01-Jan-2015;""
Cackling Goose;Hammersmith Farm;Newport;Newport;16-Jan-2015;""
Canada Goose;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Mute Swan;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Tundra Swan;Tiogue lake;Coventry;Kent;03-Jan-2015;""
Wood Duck;Perry Mill pond;South Kingstown;Washington;27-Mar-2015;""
Gadwall;Perry mill pond;South Kingstown;Washington;01-Jan-2015;""
Eurasian Wigeon;Trustom;South Kingstown;Washington;03-Jan-2015;""
American Wigeon;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
American Black Duck;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Mallard;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Blue-winged Teal;Sunset Farm;Narragansett;Washington;02-Apr-2015;""
Northern Shoveler;St Mary's pond;Portsmouth;Newport;16-Jan-2015;""
Northern Pintail;Perry mill pond;South Kingstown;Washington;01-Jan-2015;""
Green-winged Teal;Perryville;South Kingstown;Washington;01-Jan-2015;""
Canvasback;Trustom;South Kingstown;Washington;03-Jan-2015;""
Redhead;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Ring-necked Duck;Trustom;South Kingstown;Washington;03-Jan-2015;""
Tufted Duck;Seekonk River;Providence;Providence;19-Feb-2015;""
Greater Scaup;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Lesser Scaup;Narraganset Ave;Newport;Newport;05-Feb-2015;""
Common Eider;Moonstone beach;South Kingstown;Washington;01-Jan-2015;""
Harlequin Duck;Beavertail;Jamestown;Newport;02-Jan-2015;""
Surf Scoter;Beavertail;Jamestown;Newport;02-Jan-2015;""
White-winged Scoter;Spray rock rd;Westerly;Washington;03-Jan-2015;""
Black Scoter;Point Judith;Narragansett;Washington;01-Jan-2015;""
Long-tailed Duck;Beavertail;Jamestown;Newport;10-Jan-2015;""
Bufflehead;Scarborough;Narragansett;Washington;01-Jan-2015;""
Common Goldeneye;Point Judith;Narragansett;Washington;01-Jan-2015;""
Barrow's Goldeneye;Frigate St;Jamestown;Newport;02-Jan-2015;""
Hooded Merganser;Trustom;South Kingstown;Washington;01-Jan-2015;""
Common Merganser;Behind golden dragon;Coventry;Kent;03-Jan-2015;""
Red-breasted Merganser;Point Judith;Narragansett;Washington;01-Jan-2015;""
Ruddy Duck;Reservoir;Jamestown;Newport;02-Jan-2015;""
Ring-necked Pheasant;Corn Neck Rd;New Shoreham;Washington;22-Jan-2015;""
Ruffed Grouse;Nicholas Farm;Coventry;Kent;16-Apr-2015;""
Wild Turkey;Route 4;East Greenwich;Kent;10-Jan-2015;""
Red-throated Loon;Matunuck area;South Kingstown;Washington;01-Jan-2015;""
Common Loon;Matunuck area;South Kingstown;Washington;01-Jan-2015;""
Pied-billed Grebe;Trustom Pond;South Kingstown;Washington;10-Aug-2015;""
Horned Grebe;Point Judith;Narragansett;Washington;01-Jan-2015;""
Red-necked Grebe;Fort Getty;Jamestown;Newport;15-Jan-2015;""
Western Grebe;Fort Getty;Jamestown;Newport;15-Jan-2015;""
Northern Fulmar;Dedicated Pelagic;Pelagic;Offshore;07-Jun-2015;""
Black-capped Petrel;Block Canyon and shelf;Pelagic;Offshore;03-Sep-2015;""
Cory's Shearwater;Dedicated Pelagic;Pelagic;Offshore;07-Jun-2015;""
Great Shearwater;Dedicated Pelagic;Pelagic;Offshore;07-Jun-2015;""
Sooty Shearwater;Dedicated Pelagic;Pelagic;Offshore;07-Jun-2015;""
Manx Shearwater;Dedicated Pelagic;Pelagic;Offshore;07-Jun-2015;""
Audubon's Shearwater;Block Canyon and shelf;Pelagic;Offshore;03-Sep-2015;""
Wilson's Storm-Petrel;Dedicated Pelagic;Pelagic;Offshore;07-Jun-2015;""
Band-rumped Storm-Petrel;Block Canyon and shelf;Pelagic;Offshore;03-Sep-2015;""
Northern Gannet;Point Judith;Narragansett;Washington;01-Jan-2015;""
Double-crested Cormorant;Point Judith area;Narragansett;Washington;08-Jan-2015;""
Great Cormorant;Point Judith;Narragansett;Washington;01-Jan-2015;""
Least Bittern;Trustom Pond;South Kingstown;Washington;16-Jun-2015;""
Great Blue Heron;Trustom Pond;South Kingstown;Washington;01-Jan-2015;""
Great Egret;Card's Pond;South Kingstown;Washington;27-Mar-2015;""
Snowy Egret;Boyd's marsh;Portsmouth;Newport;11-Apr-2015;""
Little Blue Heron;Boyd's marsh;Portsmouth;Newport;11-Apr-2015;""
Green Heron;Chase Farm;Lincoln;Providence;07-May-2015;""
Black-crowned Night-Heron;Andy's Way;New Shoreham;Washington;04-May-2015;""
Yellow-crowned Night-Heron;Marsh Meadows;Jamestown;Newport;16-Jun-2015;""
Glossy Ibis;Green End Ave;Middletown;Newport;18-Apr-2015;""
White-faced Ibis;Green End Ave;Middletown;Newport;18-Apr-2015;""
Black Vulture;Lyman st;Woonsocket;Providence;20-Jan-2015;""
Turkey Vulture;Point Judith;Narragansett;Washington;01-Jan-2015;""
Osprey;Charlestown Breachway;South Kingstown;Washington;27-Mar-2015;""
Swallow-tailed Kite;URE Outfitters route 3/138;Hopkinton;Washington;23-Apr-2015;""
Bald Eagle;Scituate reservoir;Scituate;Providence;03-Jan-2015;""
Northern Harrier;Mud pond;South Kingstown;Washington;01-Jan-2015;""
Sharp-shinned Hawk;Perryville;South Kingstown;Washington;01-Jan-2015;""
Cooper's Hawk;Point Judith;Narragansett;Washington;01-Jan-2015;""
Red-shouldered Hawk;Trustom;South Kingstown;Washington;03-Jan-2015;""
Broad-winged Hawk;Route 102;Coventry;Kent;16-Apr-2015;""
Red-tailed Hawk;Perryville;South Kingstown;Washington;01-Jan-2015;""
Rough-legged Hawk;Mud Pond;South Kingstown;Washington;03-Feb-2015;""
American Kestrel;Marsh Meadows;Jamestown;Newport;18-Apr-2015;""
Merlin;Beavertail;Jamestown;Newport;15-Jan-2015;""
Peregrine Falcon;Swan Point;Providence;Providence;05-May-2015;""
Black Rail;"";Westerly;Washington;29-May-2015;""
Sora;Genesse swamp;South Kingstown;Washington;25-Apr-2015;Heard only
Common Gallinule;Trustom Pond;South Kingstown;Washington;10-Aug-2015;""
American Coot;Trustom;South Kingstown;Washington;01-Jan-2015;""
Sandhill Crane;Seapowet ;Tiverton;Newport;01-Oct-2015;""
Black-bellied Plover;Andy's Way;New Shoreham;Washington;22-Jan-2015;""
American Golden-Plover;Heaton Orchard Rd;Richmond;Washington;28-Aug-2015;""
Semipalmated Plover;Succotash marsh;South Kingstown;Washington;08-May-2015;""
Piping Plover;Moonstone Beach;South Kingstown;Washington;27-Mar-2015;""
Killdeer;Matunuck Schoolhouse Rd;South Kingstown;Washington;08-Jan-2015;""
American Oystercatcher;Fort Getty;Jamestown;Newport;11-Apr-2015;""
American Avocet;Charlestown Breachway;Charlestown;Washington;29-Aug-2015;""
Spotted Sandpiper;Swan Point;Providence;Providence;21-May-2015;""
Solitary Sandpiper;Ten Rod Rd;Exeter;Washington;08-May-2015;""
Greater Yellowlegs;Card's Pond;South Kingstown;Washington;27-Mar-2015;""
Willet;Andy's Way;New Shoreham;Washington;04-May-2015;""
Lesser Yellowlegs;Atlantic Ave marsh;Westerly;Washington;23-Apr-2015;""
Upland Sandpiper;Waite's Corner Rd;Smithfield;Providence;14-Apr-2015;""
Whimbrel;Quonnie;Charlestown;Washington;22-May-2015;""
Hudsonian Godwit;Andy's Way;New Shoreham;Washington;27-Sep-2015;""
Marbled Godwit;Quonny;Charlestown;Washington;16-Sep-2015;""
Ruddy Turnstone;Scarborough;Narragansett;Washington;10-Jan-2015;""
Red Knot;Napatree Point;Westerly;Washington;11-Jun-2015;""
Sanderling;Point Judith;Narragansett;Washington;01-Jan-2015;""
Semipalmated Sandpiper;Succotash marsh;South Kingstown;Washington;08-May-2015;""
Western Sandpiper;Napatree Point;Westerly;Washington;17-Jul-2015;""
Least Sandpiper;Succotash marsh;South Kingstown;Washington;08-May-2015;""
White-rumped Sandpiper;Napatree Point;Westerly;Washington;19-Jun-2015;""
Baird's Sandpiper;Charlestown Breachway;Charlestown;Washington;01-Sep-2015;""
Pectoral Sandpiper;Charlestown Breachway flats;Charlestown;Washington;14-Aug-2015;""
Purple Sandpiper;Narraganset sea wall ;Narragansett;Washington;16-Feb-2015;""
Dunlin;Succotash;South Kingstown;Washington;08-Jan-2015;""
Stilt Sandpiper;Succotash marsh;South Kingstown;Washington;08-May-2015;""
Buff-breasted Sandpiper;Moonstone Beack;South Kingstown;Washington;05-Sep-2015;""
Short-billed Dowitcher;Andy's Way;New Shoreham;Washington;04-May-2015;""
Long-billed Dowitcher;Scarborough ;Narragansett;Washington;03-Oct-2015;""
Wilson's Snipe;Card's Pond;South Kingstown;Washington;27-Mar-2015;""
American Woodcock;Ram Tail Rd;Foster;Providence;09-Apr-2015;""
Red-necked Phalarope;Block Canyon and shelf;Pelagic;Offshore;03-Sep-2015;""
Bonaparte's Gull;Point Judith;Narragansett;Washington;01-Jan-2015;""
Black-headed Gull;Watchemocket ;East Providence;Providence;13-Jan-2015;""
Laughing Gull;Grassy Point, Ninigret;Charlestown;Washington;19-Jun-2015;""
Franklin's Gull;Quonny;Charlestown;Washington;14-Nov-2015;""
Ring-billed Gull;Point Judith;Narragansett;Washington;01-Jan-2015;""
Herring Gull;Point Judith;Narragansett;Washington;01-Jan-2015;""
Iceland Gull;Beavertail;Jamestown;Newport;10-Jan-2015;""
Lesser Black-backed Gull;Grassy Point;Charlestown;Washington;03-Jan-2015;""
Great Black-backed Gull;Point Judith;Narragansett;Washington;01-Jan-2015;""
Bridled Tern;Block Canyon and shelf;Pelagic;Offshore;03-Sep-2015;""
Least Tern;Succotash ;South Kingstown;Washington;14-May-2015;""
Caspian Tern;Ninigret Grassy Point;Charlestown;Washington;25-Apr-2015;""
Black Tern;Napatree point;Westerly;Washington;28-Jul-2015;""
Roseate Tern;Napatree;Westerly;Washington;01-Aug-2015;""
Common Tern;Galilee ;Narragansett;Washington;04-May-2015;""
Forster's Tern;Napatree;Westerly;Washington;04-Aug-2015;""
Royal Tern;Napatree Point;Westerly;Washington;11-Jun-2015;""
Pomarine Jaeger;Dedicated Pelagic;Pelagic;Offshore;07-Jun-2015;""
Parasitic Jaeger;Block Canyon and shelf;Pelagic;Offshore;03-Sep-2015;""
Thick-billed Murre;Ledge Rd;Newport;Newport;05-Feb-2015;""
Razorbill;Beavertail;Jamestown;Newport;02-Jan-2015;""
Black Guillemot;Block Island Mansion Beach;New Shoreham;Washington;22-Jan-2015;""
Rock Pigeon;Point Judith;Narragansett;Washington;01-Jan-2015;""
Mourning Dove;Point Judith;Narragansett;Washington;01-Jan-2015;""
Yellow-billed Cuckoo;Swan Point;Providence;Providence;15-May-2015;""
Black-billed Cuckoo;North End;New Shoreham;Washington;28-Sep-2015;Bird flew over when it got over the ocean it turned back and dive into the bushes.  No rufous in wing, plain
Barn Owl;Sachuest ;Middletown;Newport;22-Jan-2015;""
Eastern Screech-Owl;Route 102;Coventry;Kent;16-Mar-2015;Seen sitting at the end of a driveway at 10:45 PM
Great Horned Owl;Big River;West Greenwich;Kent;31-Mar-2015;""
Snowy Owl;Charlestown beach rd;Charlestown;Washington;03-Jan-2015;""
Barred Owl;Ponaganset Rd;Foster;Providence;09-Apr-2015;""
Common Nighthawk;Keech Pond causeway;Glocester;Providence;27-Aug-2015;""
Chuck-will's-widow;Route 110;South Kingstown;Washington;09-May-2015;""
Eastern Whip-poor-will;Route 110;South Kingstown;Washington;09-May-2015;""
Chimney Swift;URE Outfitters route 3/138;Hopkinton;Washington;23-Apr-2015;""
Ruby-throated Hummingbird;Swan Point;Providence;Providence;03-May-2015;""
Belted Kingfisher;Perryville;South Kingstown;Washington;01-Jan-2015;""
Red-headed Woodpecker;Miantonomi;Newport;Newport;14-May-2015;""
Red-bellied Woodpecker;Fort Ninigret;Charlestown;Washington;03-Jan-2015;""
Yellow-bellied Sapsucker;Fort Ninigret;Charlestown;Washington;03-Jan-2015;""
Downy Woodpecker;Matunuck area;South Kingstown;Washington;01-Jan-2015;""
Hairy Woodpecker;Trustom;South Kingstown;Washington;03-Jan-2015;""
Northern Flicker;Point Judith;Narragansett;Washington;01-Jan-2015;""
Pileated Woodpecker;Arcadia;West Greenwich;Kent;11-Apr-2015;Two seen Ponaganset rd April 30
Olive-sided Flycatcher;Swan Point;Providence;Providence;23-May-2015;""
Eastern Wood-Pewee;Swan Point;Providence;Providence;15-May-2015;""
Yellow-bellied Flycatcher;Swan Point;Providence;Providence;16-May-2015;""
Acadian Flycatcher;Acadian Flycatcher;Tiverton;Newport;31-May-2015;""
Alder Flycatcher;Rome Point;North Kingstown;Washington;22-May-2015;""
Willow Flycatcher;Quonnie;Charlestown;Washington;22-May-2015;""
Least Flycatcher;Pine Top;West Greenwich;Kent;03-May-2015;""
Eastern Phoebe;Moonstone Beach road;South Kingstown;Washington;27-Mar-2015;""
Great Crested Flycatcher;Swan Point;Providence;Providence;30-Apr-2015;""
Eastern Kingbird;Swan Point;Providence;Providence;03-May-2015;""
White-eyed Vireo;Trustom ;South Kingstown;Washington;19-May-2015;""
Yellow-throated Vireo;My yard;Glocester;Providence;10-May-2015;""
Blue-headed Vireo;Arcadia ;West Greenwich;Kent;16-Apr-2015;""
Warbling Vireo;Swan Point;Providence;Providence;03-May-2015;""
Philadelphia Vireo;Trustom Pond;South Kingstown;Washington;17-Sep-2015;""
Red-eyed Vireo;Swan Point;Providence;Providence;05-May-2015;""
Blue Jay;Matunuck area;South Kingstown;Washington;01-Jan-2015;""
American Crow;Trustom;South Kingstown;Washington;03-Jan-2015;""
Fish Crow;Charlestown Breachway;Charlestown;Washington;27-Mar-2015;""
Common Raven;Fishermans campground;Narragansett;Washington;27-Feb-2015;""
Horned Lark;Carpenters;South Kingstown;Washington;03-Jan-2015;""
Purple Martin;Great Swamp;South Kingstown;Washington;26-Apr-2015;""
Tree Swallow;Arcadia ;West Greenwich;Kent;16-Apr-2015;""
Northern Rough-winged Swallow;Perry Mill Pond;South Kingstown;Washington;23-Apr-2015;""
Bank Swallow;Great Swamp;South Kingstown;Washington;26-Apr-2015;""
Cave Swallow;Scarborough Beach;Narragansett;Washington;14-Nov-2015;""
Barn Swallow;Weedon Lane;Jamestown;Newport;18-Apr-2015;""
Black-capped Chickadee;Matunuck area;South Kingstown;Washington;01-Jan-2015;""
Tufted Titmouse;Matunuck area;South Kingstown;Washington;01-Jan-2015;""
Red-breasted Nuthatch;East Beach;Charlestown;Washington;17-Jan-2015;""
White-breasted Nuthatch;Matunuck area;South Kingstown;Washington;01-Jan-2015;""
Brown Creeper;Ada Rd;Glocester;Providence;04-Jan-2015;""
Carolina Wren;Point Judith;Narragansett;Washington;01-Jan-2015;""
House Wren;Swan Point;Providence;Providence;03-May-2015;""
Winter Wren;White Brook;Richmond;Washington;29-Jan-2015;""
Marsh Wren;Moonstone Beach Rd;South Kingstown;Washington;14-May-2015;""
Blue-gray Gnatcatcher;Gilbert Stuart;North Kingstown;Washington;18-Apr-2015;""
Golden-crowned Kinglet;Land trust;Glocester;Providence;04-Jan-2015;""
Ruby-crowned Kinglet;Ram Tail Rd;Foster;Providence;24-Apr-2015;""
Eastern Bluebird;Ninigret ;Charlestown;Washington;17-Jan-2015;""
Veery;Pine Top;West Greenwich;Kent;03-May-2015;""
Swainson's Thrush;Swan Point;Providence;Providence;12-May-2015;""
Hermit Thrush;Perryville;South Kingstown;Washington;01-Jan-2015;""
Wood Thrush;Botka Rdr;Charlestown;Washington;09-May-2015;""
American Robin;Perryville;South Kingstown;Washington;01-Jan-2015;""
Gray Catbird;Perryville;Tiverton;Newport;02-Jan-2015;""
Northern Mockingbird;Fort Ninigret ;Charlestown;Washington;01-Jan-2015;""
Brown Thrasher;North End;New Shoreham;Washington;04-May-2015;""
European Starling;Perryville;South Kingstown;Washington;01-Jan-2015;""
American Pipit;Scarborough;Narragansett;Washington;10-Jan-2015;""
Cedar Waxwing;Ninigret;Charlestown;Washington;03-Jan-2015;""
Lapland Longspur;Admiral Ct;Middletown;Newport;12-Feb-2015;""
Snow Bunting;Misquamicut;Westerly;Washington;03-Jan-2015;""
Ovenbird;Swan Point;Providence;Providence;30-Apr-2015;""
Worm-eating Warbler;Swan Point;Providence;Providence;05-May-2015;""
Louisiana Waterthrush;Arcadia;West Greenwich;Kent;16-Apr-2015;""
Northern Waterthrush;Pine Top;West Greenwich;Kent;03-May-2015;""
Golden-winged Warbler;North End;New Shoreham;Washington;04-May-2015;""
Blue-winged Warbler;Rome Point;North Kingstown;Washington;03-May-2015;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;26-Apr-2015;""
Tennessee Warbler;Lonsdale Marsh;Lincoln;Providence;10-May-2015;""
Orange-crowned Warbler;Carpenters;South Kingstown;Washington;05-Oct-2015;""
Nashville Warbler;Swan Point;Providence;Providence;05-May-2015;""
Mourning Warbler;Cumberland Monastary;Cumberland;Providence;19-May-2015;""
Common Yellowthroat;Swan point;Providence;Providence;08-May-2015;""
Hooded Warbler;Tripps Corner Rd;Exeter;Washington;15-May-2015;""
American Redstart;Swan Point;Providence;Providence;03-May-2015;""
Cape May Warbler;North End;New Shoreham;Washington;08-Oct-2015;""
Northern Parula;Swan Point;Providence;Providence;03-May-2015;""
Magnolia Warbler;Swan Point;Providence;Providence;05-May-2015;""
Bay-breasted Warbler;Swan Point;Providence;Providence;15-May-2015;""
Blackburnian Warbler;Swan Point;Providence;Providence;15-May-2015;""
Yellow Warbler;Great Swamp;South Kingstown;Washington;26-Apr-2015;""
Chestnut-sided Warbler;Swan Point;Providence;Providence;07-May-2015;""
Blackpoll Warbler;North End;New Shoreham;Washington;04-May-2015;""
Black-throated Blue Warbler;Swan Point;Providence;Providence;14-May-2015;""
Palm Warbler;Nicholas Farm;Coventry;Kent;16-Apr-2015;""
Pine Warbler;Arcadia;West Greenwich;Kent;11-Apr-2015;""
Yellow-rumped Warbler;East Beach;Charlestown;Washington;17-Jan-2015;""
Yellow-throated Warbler;Rome Point;North Kingstown;Washington;03-May-2015;""
Prairie Warbler;Ten Rod Rd;Exeter;Washington;08-May-2015;""
Black-throated Green Warbler;Nipmuc ;Burrillville;Providence;30-Apr-2015;""
Canada Warbler;Swan Point;Providence;Providence;12-May-2015;""
Wilson's Warbler;Swan Point;Providence;Providence;12-May-2015;""
Yellow-breasted Chat;South kingtown town beach parking lot;South Kingstown;Washington;10-Sep-2015;""
Eastern Towhee;Perryville;South Kingstown;Washington;01-Jan-2015;""
American Tree Sparrow;Trustom;South Kingstown;Washington;03-Jan-2015;""
Chipping Sparrow;Arcadia ;West Greenwich;Kent;16-Apr-2015;""
Clay-colored Sparrow;North End;New Shoreham;Washington;08-Oct-2015;""
Field Sparrow;Trustom;South Kingstown;Washington;03-Jan-2015;""
Lark Sparrow;Walkers Farm;Barrington;Bristol;09-Oct-2015;""
Savannah Sparrow;Noyes Neck ;Westerly;Washington;29-Jan-2015;""
Nelson's Sparrow;Succotash;South Kingstown;Washington;11-Oct-2015;""
Saltmarsh Sparrow;Quonnie;Charlestown;Washington;22-May-2015;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;08-May-2015;""
Fox Sparrow;Fisherman's camp ground;Narragansett;Washington;10-Jan-2015;""
Song Sparrow;Matunuck area;South Kingstown;Washington;01-Jan-2015;""
Lincoln's Sparrow;Walkers Farm;Barrington;Bristol;06-Oct-2015;""
Swamp Sparrow;Lonsdale marsh;Lincoln;Providence;15-Jan-2015;""
White-throated Sparrow;Matunuck area;South Kingstown;Washington;01-Jan-2015;""
White-crowned Sparrow;Camp Fuller Rd;South Kingstown;Washington;08-Jan-2015;""
Dark-eyed Junco;Trustom;South Kingstown;Washington;03-Jan-2015;""
Summer Tanager;North Rd;Jamestown;Newport;03-May-2015;""
Scarlet Tanager;Chase Farm;Lincoln;Providence;07-May-2015;""
Northern Cardinal;Point Judith;Narragansett;Washington;01-Jan-2015;""
Rose-breasted Grosbeak;Swan Point;Providence;Providence;05-May-2015;""
Blue Grosbeak;Swan Point;Providence;Providence;04-Oct-2015;""
Indigo Bunting;Swan Point;Providence;Providence;07-May-2015;""
Painted Bunting;Admiral Ct;Middletown;Newport;12-Feb-2015;""
Dickcissel;Sunset Farm;Narragansett;Washington;08-Oct-2015;""
Bobolink;Weedon Lane;Jamestown;Newport;08-May-2015;""
Red-winged Blackbird;Perryville;South Kingstown;Washington;01-Jan-2015;""
Eastern Meadowlark;Pardon Grey;Tiverton;Newport;10-Dec-2015;""
Rusty Blackbird;Moonstone Beach Rd;South Kingstown;Washington;08-Jan-2015;""
Common Grackle;Moonstone Beach Rd;South Kingstown;Washington;08-Jan-2015;""
Brown-headed Cowbird;Perryville;South Kingstown;Washington;01-Jan-2015;""
Orchard Oriole;Swan Point;Providence;Providence;05-May-2015;""
Baltimore Oriole;Swan Point;Providence;Providence;03-May-2015;""
Purple Finch;North End;New Shoreham;Washington;04-May-2015;""
House Finch;Matunuck area;South Kingstown;Washington;01-Jan-2015;""
Common Redpoll;Lonsdale marsh;Lincoln;Providence;15-Jan-2015;""
Pine Siskin;Lakeview Terrace;Burrillville;Providence;20-Jan-2015;""
American Goldfinch;Point Judith area;Narragansett;Washington;08-Jan-2015;""
House Sparrow;Admiral Ct;Middletown;Newport;12-Feb-2015;""
