Common Name;Location;Town;County;Date;Notes
Greater White-fronted Goose;Brenton point;Newport;Newport;06-Jan-2022;""
Snow Goose;Gardiner pond;Middletown;Newport;05-Jan-2022;""
Ross's Goose;Heaton Orchard Rd/Route 2;Richmond;Washington;16-Dec-2022;""
Brant;Colt State park;Bristol;Bristol;04-Jan-2022;""
Cackling Goose;Heaton Orchard, and Casey farm;Richmond;Washington;17-Jan-2022;One on Heaton and one found by Jess Casey farm
Canada Goose;Avondale ;Westerly;Washington;01-Jan-2022;""
Mute Swan;Avondale ;Westerly;Washington;01-Jan-2022;""
Tundra Swan;Sachem pond;New Shoreham;Washington;17-Dec-2022;""
Wood Duck;Nanaquackit pond;Tiverton;Newport;26-Jan-2022;""
Gadwall;Perry pond ;South Kingstown;Washington;03-Jan-2022;""
Eurasian Wigeon;Quicksand pond;Little Compton;Newport;04-Jan-2022;""
American Wigeon;Quicksand pond;Little Compton;Newport;04-Jan-2022;""
American Black Duck;Avondale ;Westerly;Washington;01-Jan-2022;""
Mallard;Avondale ;Westerly;Washington;01-Jan-2022;""
Blue-winged Teal;Lonsdale marsh ;Lincoln;Providence;23-Mar-2022;""
Northern Shoveler;Apponaug cove;Warwick;Kent;12-Jan-2022;""
Northern Pintail;Quicksand pond;Little Compton;Newport;04-Jan-2022;""
Green-winged Teal;Perry pond ;South Kingstown;Washington;03-Jan-2022;""
Canvasback;Trustom pond;South Kingstown;Washington;06-Mar-2022;""
Redhead;Indian rd;Middletown;Newport;19-Jan-2022;""
Ring-necked Duck;Quicksand pond;Little Compton;Newport;04-Jan-2022;""
Tufted Duck;Trustom ;South Kingstown;Washington;08-Jan-2022;""
Greater Scaup;Brenton point;Newport;Newport;02-Jan-2022;""
Lesser Scaup;Trustom ;South Kingstown;Washington;03-Jan-2022;""
King Eider;Brenton point;Newport;Newport;03-Jan-2022;""
Common Eider;Brenton point;Newport;Newport;02-Jan-2022;""
Harlequin Duck;Brenton point;Newport;Newport;02-Jan-2022;""
Surf Scoter;Sandy point beach ;Portsmouth;Newport;03-Jan-2022;""
White-winged Scoter;Sachuest ;Middletown;Newport;02-Jan-2022;""
Black Scoter;Brenton point;Newport;Newport;02-Jan-2022;""
Long-tailed Duck;Brenton point;Newport;Newport;03-Jan-2022;""
Bufflehead;Sachuest ;Middletown;Newport;02-Jan-2022;""
Common Goldeneye;Brenton point;Newport;Newport;02-Jan-2022;""
Barrow's Goldeneye;Colt State park;Bristol;Bristol;04-Jan-2022;""
Hooded Merganser;Tiogue Lake;Coventry;Kent;01-Jan-2022;""
Common Merganser;Tiogue Lake;Coventry;Kent;01-Jan-2022;""
Red-breasted Merganser;Green End pond;Middletown;Newport;02-Jan-2022;""
Ruddy Duck;Green End pond;Middletown;Newport;02-Jan-2022;""
Ring-necked Pheasant;Gay head trail;New Shoreham;Washington;14-Mar-2022;""
Wild Turkey;Emilie Rucker;Tiverton;Newport;04-Jan-2022;""
Red-throated Loon;Brenton point;Newport;Newport;02-Jan-2022;""
Pacific Loon;Charlestown BW;Charlestown;Washington;18-Nov-2022;""
Common Loon;Brenton point;Newport;Newport;02-Jan-2022;""
Pied-billed Grebe;Gardiner pond;Middletown;Newport;05-Jan-2022;""
Horned Grebe;Scarborough ;Narragansett;Washington;02-Jan-2022;""
Red-necked Grebe;Hull cove, Beavertail ;Jamestown;Newport;25-Jan-2022;""
Eared Grebe;Weekapaug sand trail, shelter harbor beach;Westerly;Washington;30-Nov-2022;""
Northern Fulmar;SE of Block Island;Pelagic;Offshore;26-May-2022;""
Cory's Shearwater;Aborted whale watch ;Pelagic;Offshore;30-Jun-2022;""
Great Shearwater;SE of Block Island;Pelagic;Offshore;26-May-2022;""
Sooty Shearwater;SE of Block Island;Pelagic;Offshore;26-May-2022;""
Manx Shearwater;Whale watch;Pelagic;Offshore;14-Jul-2022;""
Wilson's Storm-Petrel;Ferry;Pelagic;Offshore;16-May-2022;""
Brown Booby;Break wall ;Narragansett;Washington;21-Aug-2022;""
Northern Gannet;Scarborough ;Narragansett;Washington;02-Jan-2022;""
Double-crested Cormorant;Green End pond;Middletown;Newport;02-Jan-2022;""
Great Cormorant;Green End pond;Middletown;Newport;02-Jan-2022;""
American White Pelican;Salter grove;Warwick;Kent;25-Sep-2022;""
Brown Pelican;Napatree;Westerly;Washington;06-Nov-2022;""
American Bittern;Green acres;Foster;Providence;03-May-2022;""
Least Bittern;Trustom;South Kingstown;Washington;05-May-2022;""
Great Blue Heron;Gardiner pond are;Middletown;Newport;02-Jan-2022;""
Great Egret;Gardiner pond;Middletown;Newport;05-Jan-2022;""
Snowy Egret;Allen’s Harbor ;North Kingstown;Washington;02-Apr-2022;""
Little Blue Heron;Quonset ;North Kingstown;Washington;21-Apr-2022;""
Tricolored Heron;Sachuest salt marsh ;Middletown;Newport;27-Mar-2022;""
Cattle Egret;Weeden Lane;Jamestown;Newport;13-Apr-2022;""
Green Heron;Grassy Pt, Ninigret ;Charlestown;Washington;23-May-2022;""
Black-crowned Night-Heron;Brickyard pond;Barrington;Bristol;05-Apr-2022;""
Yellow-crowned Night-Heron;Quonset bike path;North Kingstown;Washington;01-May-2022;""
Glossy Ibis;Weeden Lane;Jamestown;Newport;13-Apr-2022;""
White-faced Ibis;Seapowet ;Tiverton;Newport;22-Apr-2022;""
Black Vulture;Church St;Westerly;Washington;01-Jan-2022;""
Turkey Vulture;Church St;Westerly;Washington;01-Jan-2022;""
Osprey;Trustom pond;South Kingstown;Washington;21-Mar-2022;""
Mississippi Kite;King Benson/snuff mill;North Kingstown;Washington;18-May-2022;""
Bald Eagle;Brenton point;Newport;Newport;03-Jan-2022;""
Northern Harrier;Gardiner pond are;Middletown;Newport;02-Jan-2022;""
Sharp-shinned Hawk;South Kingstown land trusr;South Kingstown;Washington;06-Jan-2022;""
Cooper's Hawk;Harrison Ave;Newport;Newport;11-Jan-2022;Came barreling down the hedgerow right at my car!
Red-shouldered Hawk;Matunuck schoolhouse ;South Kingstown;Washington;14-Jan-2022;""
Broad-winged Hawk;Trustom ;South Kingstown;Washington;18-Apr-2022;""
Red-tailed Hawk;Main st;Tiverton;Newport;04-Jan-2022;""
American Kestrel;Moonstone beach rd;South Kingstown;Washington;01-Feb-2022;""
Merlin;Dump ;Tiverton;Newport;26-Jan-2022;""
Peregrine Falcon;Jamestown bridge;Jamestown;Newport;13-Apr-2022;""
Clapper Rail;Succotash ;South Kingstown;Washington;14-May-2022;""
King Rail;Trustom farm pond;South Kingstown;Washington;28-May-2022;""
Virginia Rail;Quonny tennis court;Charlestown;Washington;14-Jan-2022;""
Sora;Ryan park;North Kingstown;Washington;03-Jun-2022;""
Common Gallinule;Mud pond;South Kingstown;Washington;18-Jun-2022;""
American Coot;Green End pond;Middletown;Newport;02-Jan-2022;""
Black-bellied Plover;Charlestown breachway ;Charlestown;Washington;08-Jan-2022;""
American Golden-Plover;Block island;New Shoreham;Washington;15-May-2022;""
Semipalmated Plover;Ninigret BW;Charlestown;Washington;05-May-2022;""
Piping Plover;Moonstone ;South Kingstown;Washington;16-Mar-2022;""
Killdeer;Hammersmith farm;Newport;Newport;06-Jan-2022;""
American Oystercatcher;Napatree ;Westerly;Washington;25-Mar-2022;""
Spotted Sandpiper;Asa pond;South Kingstown;Washington;18-Apr-2022;""
Solitary Sandpiper;Waited corner Rd;South Kingstown;Washington;06-May-2022;""
Greater Yellowlegs;Succotash ;South Kingstown;Washington;14-Jan-2022;""
Willet;Succotash ;South Kingstown;Washington;25-Apr-2022;""
Lesser Yellowlegs;Succotash ;South Kingstown;Washington;22-Apr-2022;""
Whimbrel;Ninigret ;Charlestown;Washington;24-Jul-2022;""
Hudsonian Godwit;North end;New Shoreham;Washington;28-Sep-2022;""
Marbled Godwit;Quonny ;Charlestown;Washington;09-Aug-2022;""
Ruddy Turnstone;Third beach;Middletown;Newport;06-Jan-2022;""
Red Knot;Napatree ;Westerly;Washington;19-May-2022;""
Sanderling;Scarborough ;Narragansett;Washington;02-Jan-2022;""
Semipalmated Sandpiper;Block island;New Shoreham;Washington;15-May-2022;""
Western Sandpiper;Napatree ;Westerly;Washington;13-Jul-2022;""
Least Sandpiper;Succotash ;South Kingstown;Washington;14-Apr-2022;""
White-rumped Sandpiper;Napatree ;Westerly;Washington;19-May-2022;""
Pectoral Sandpiper;Succotash ;South Kingstown;Washington;02-May-2022;""
Purple Sandpiper;Brenton point ;Newport;Newport;02-Jan-2022;""
Dunlin;Succotash ;South Kingstown;Washington;22-Jan-2022;""
Stilt Sandpiper;Succotash ;South Kingstown;Washington;28-Jul-2022;""
Buff-breasted Sandpiper;Scarborough ;Narragansett;Washington;06-Aug-2022;""
Short-billed Dowitcher;Succotash;South Kingstown;Washington;03-Apr-2022;""
Long-billed Dowitcher;Succotash ;South Kingstown;Washington;05-Apr-2022;""
Wilson's Snipe;Matunuck schoolhouse ;South Kingstown;Washington;14-Jan-2022;""
American Woodcock;Ninigret ;South Kingstown;Washington;06-Jan-2022;""
Wilson's Phalarope;Succotash ;South Kingstown;Washington;01-Sep-2022;""
Red-necked Phalarope;SE of Block Island;Pelagic;Offshore;26-May-2022;""
Red Phalarope;Block Island ferry ;Pelagic;Offshore;15-Aug-2022;""
Black-legged Kittiwake;Ferry;Pelagic;Offshore;02-Feb-2022;""
Bonaparte's Gull;Card’s pond ;South Kingstown;Washington;05-Apr-2022;""
Black-headed Gull;Scarborough ;Narragansett;Washington;17-Jan-2022;""
Laughing Gull;Block island;New Shoreham;Washington;15-May-2022;""
Short-billed Gull;Coast Guard House seawall;Narragansett;Washington;11-Mar-2022;""
Ring-billed Gull;Avondale ;Westerly;Washington;01-Jan-2022;""
Herring Gull;Avondale ;Westerly;Washington;01-Jan-2022;""
Iceland Gull;Moonstone beach;South Kingstown;Washington;19-Jan-2022;""
Lesser Black-backed Gull;Ninigret grassy point;Charlestown;Washington;06-Jan-2022;""
Glaucous Gull;Moonstone beach;South Kingstown;Washington;19-Jan-2022;""
Great Black-backed Gull;Brenton point;Newport;Newport;02-Jan-2022;""
Least Tern;Ninigret BW;Charlestown;Washington;05-May-2022;""
Caspian Tern;Bonnet shores area;Narragansett;Washington;16-Apr-2022;""
Black Tern;Napatree ;Westerly;Washington;27-Jul-2022;""
Roseate Tern;Napatree ;Westerly;Washington;19-May-2022;""
Common Tern;Trustom ;South Kingstown;Washington;30-Apr-2022;""
Arctic Tern;Worden pond;South Kingstown;Washington;13-May-2022;""
Forster's Tern;Napatree ;Westerly;Washington;29-Jul-2022;""
Black Skimmer;Napatree ;Westerly;Washington;04-Jul-2022;""
Pomarine Jaeger;SE of Block Island;Pelagic;Offshore;26-May-2022;""
Parasitic Jaeger;SE of Block Island;Pelagic;Offshore;26-May-2022;""
Dovekie;Block Island harbor;New Shoreham;Washington;21-Dec-2022;""
Common Murre;Ferry;Pelagic;Offshore;02-Feb-2022;""
Razorbill;Watch hill lighthouse ;Westerly;Washington;21-Jan-2022;""
Black Guillemot;Ferry;Pelagic;Offshore;02-Mar-2022;""
Rock Pigeon;Galilee ;Narragansett;Washington;02-Jan-2022;""
Mourning Dove;Raven Blvd;Coventry;Kent;01-Jan-2022;""
Yellow-billed Cuckoo;My yard;Charlestown;Washington;22-May-2022;""
Black-billed Cuckoo;Rome point;North Kingstown;Washington;14-May-2022;""
Barn Owl;North end;New Shoreham;Washington;28-Sep-2022;""
Eastern Screech-Owl;Ninigret ;Charlestown;Washington;13-Jan-2022;""
Great Horned Owl;Ninigret ;South Kingstown;Washington;06-Jan-2022;""
Snowy Owl;Sachuest ;Middletown;Newport;02-Jan-2022;""
Barred Owl;Fisherville brook;Exeter;Washington;07-Mar-2022;""
Long-eared Owl;Ninigret;Charlestown;Washington;19-Dec-2022;""
Short-eared Owl;Moonstone beach rd;South Kingstown;Washington;01-Feb-2022;""
Northern Saw-whet Owl;Tillinghast ;West Greenwich;Kent;17-Apr-2022;""
Common Nighthawk;Block Island;New Shoreham;Washington;16-May-2022;""
Chuck-will's-widow;Tillinghast ;West Greenwich;Kent;12-May-2022;""
Eastern Whip-poor-will;Tillinghast ;West Greenwich;Kent;17-Apr-2022;""
Chimney Swift;Asa pond;South Kingstown;Washington;26-Apr-2022;""
Ruby-throated Hummingbird;My feeder;Charlestown;Washington;25-Apr-2022;""
Rufous Hummingbird;Raven Blvd;Coventry;Kent;01-Jan-2022;""
Belted Kingfisher;Apponaug ;Warwick;Kent;12-Jan-2022;Keep forgetting this bird!  Had one in Newport last week too
Red-headed Woodpecker;Belfield Rd;Johnston;Providence;13-Jan-2022;""
Red-bellied Woodpecker;Emilie Rueker ;Tiverton;Newport;04-Jan-2022;""
Yellow-bellied Sapsucker;Emilie Rueker ;Tiverton;Newport;04-Jan-2022;""
Downy Woodpecker;Avondale ;Westerly;Washington;01-Jan-2022;""
Hairy Woodpecker;Camp Fuller;South Kingstown;Washington;05-Jan-2022;""
Northern Flicker;EP bike path;East Providence;Providence;04-Jan-2022;""
Pileated Woodpecker;Maxwell Mays;Coventry;Kent;23-Jan-2022;""
Eastern Wood-Pewee;Miantonomi ;Newport;Newport;14-May-2022;""
Yellow-bellied Flycatcher;Swan point ;Providence;Providence;20-May-2022;""
Acadian Flycatcher;Burlingame ;Charlestown;Washington;23-May-2022;""
Willow Flycatcher;Succotash ;South Kingstown;Washington;14-May-2022;""
Least Flycatcher;Green acres;Foster;Providence;03-May-2022;""
Eastern Phoebe;Mill pond preserve;Charlestown;Washington;21-Mar-2022;""
Great Crested Flycatcher;East farm;South Kingstown;Washington;01-May-2022;""
Eastern Kingbird;Asa pond;South Kingstown;Washington;26-Apr-2022;""
Gray Kingbird;Watch hill;Westerly;Washington;04-Nov-2022;""
Scissor-tailed Flycatcher;Carter ;Charlestown;Washington;02-Jun-2022;""
White-eyed Vireo;Trustom;South Kingstown;Washington;20-Apr-2022;""
Yellow-throated Vireo;Patricia Sprague preserve ;Charlestown;Washington;27-Apr-2022;""
Blue-headed Vireo;Mill pond preserve ;Charlestown;Washington;01-May-2022;""
Warbling Vireo;Asa Pond;South Kingstown;Washington;28-Apr-2022;""
Philadelphia Vireo;Snake Den;Johnston;Providence;25-Sep-2022;""
Red-eyed Vireo;Mia;Newport;Newport;12-May-2022;""
Blue Jay;Avondale ;Westerly;Washington;01-Jan-2022;""
American Crow;Avondale ;Westerly;Washington;01-Jan-2022;""
Fish Crow;Dump road;Tiverton;Newport;04-Jan-2022;""
Common Raven;Peckham farm;South Kingstown;Washington;03-Jan-2022;""
Horned Lark;Misquamicut ;Westerly;Washington;01-Jan-2022;""
Purple Martin;Trustom ;South Kingstown;Washington;10-Apr-2022;""
Tree Swallow;Trustom pond;South Kingstown;Washington;21-Mar-2022;""
Northern Rough-winged Swallow;Asa Pond;South Kingstown;Washington;02-Apr-2022;""
Bank Swallow;Trustom ;South Kingstown;Washington;17-Apr-2022;""
Cliff Swallow;Trustom ;South Kingstown;Washington;17-Apr-2022;""
Barn Swallow;Trustom ;South Kingstown;Washington;10-Apr-2022;""
Black-capped Chickadee;Avondale ;Westerly;Washington;01-Jan-2022;""
Tufted Titmouse;Avondale ;Westerly;Washington;01-Jan-2022;""
Red-breasted Nuthatch;Fisherville brook;Exeter;Washington;07-Mar-2022;""
White-breasted Nuthatch;Avondale ;Westerly;Washington;01-Jan-2022;""
Brown Creeper;Mill pond preserve ;Charlestown;Washington;27-Mar-2022;""
Carolina Wren;Avondale ;Westerly;Washington;01-Jan-2022;""
House Wren;Trustom ;South Kingstown;Washington;16-Apr-2022;""
Winter Wren;Emilie Rueker ;Tiverton;Newport;04-Jan-2022;""
Marsh Wren;Trustom ;South Kingstown;Washington;08-Jan-2022;""
Blue-gray Gnatcatcher;Trustom ;South Kingstown;Washington;10-Apr-2022;""
Golden-crowned Kinglet;Richmond Heritage trail ;Richmond;Washington;21-Mar-2022;""
Ruby-crowned Kinglet;Emilie Rueker ;Tiverton;Newport;04-Jan-2022;""
Eastern Bluebird;South Kingstown land trusr;South Kingstown;Washington;06-Jan-2022;""
Veery;Rome Point;North Kingstown;Washington;06-May-2022;""
Swainson's Thrush;Rome point;North Kingstown;Washington;20-May-2022;""
Hermit Thrush;Avondale ;Westerly;Washington;01-Jan-2022;""
Wood Thrush;East farm;South Kingstown;Washington;03-May-2022;""
American Robin;Avondale ;Westerly;Washington;01-Jan-2022;""
Varied Thrush;Private yard Wakefield ;South Kingstown;Washington;08-Apr-2022;""
Gray Catbird;PT Marvel preserve;Little Compton;Newport;04-Jan-2022;""
Northern Mockingbird;Avondale ;Westerly;Washington;01-Jan-2022;""
Brown Thrasher;Beavertail ;Jamestown;Newport;12-Jan-2022;""
European Starling;Avondale ;Westerly;Washington;01-Jan-2022;""
American Pipit;Charlestown breachway ;Charlestown;Washington;10-Jan-2022;""
Cedar Waxwing;Newport county club;Newport;Newport;02-Jan-2022;""
Lapland Longspur;Brenton point;Newport;Newport;02-Jan-2022;""
Snow Bunting;Brenton point;Newport;Newport;02-Jan-2022;""
Ovenbird;South farm preserve;Charlestown;Washington;26-Apr-2022;""
Worm-eating Warbler;Long pond woods;Hopkinton;Washington;25-May-2022;""
Louisiana Waterthrush;Lake view dr Chepachet ;Glocester;Providence;15-Apr-2022;""
Northern Waterthrush;Beaver river park;Richmond;Washington;25-Apr-2022;""
Blue-winged Warbler;East Farm;South Kingstown;Washington;30-Apr-2022;""
Black-and-white Warbler;Great Swamp;South Kingstown;Washington;28-Apr-2022;""
Prothonotary Warbler;Bonnet;Narragansett;Washington;18-May-2022;""
Tennessee Warbler;Swan point ;Providence;Providence;20-May-2022;""
Orange-crowned Warbler;Beavertail ;Jamestown;Newport;15-Oct-2022;""
Nashville Warbler;Miantonomi ;Newport;Newport;14-May-2022;""
MacGillivray's Warbler;York pond ;Providence;Providence;07-Nov-2022;""
Mourning Warbler;Shingle Mill Road;North Kingstown;Washington;17-May-2022;Also Mia with sighting
Kentucky Warbler;Swan point;Providence;Providence;13-May-2022;""
Common Yellowthroat;Cross mills;Charlestown;Washington;05-May-2022;""
Hooded Warbler;Great neck Road;South Kingstown;Washington;01-May-2022;""
American Redstart;Mill pond preserve ;Charlestown;Washington;01-May-2022;""
Cape May Warbler;Block Island;New Shoreham;Washington;16-May-2022;""
Cerulean Warbler;Ponaganset Rd;Foster;Providence;21-May-2022;""
Northern Parula;Trustom ;South Kingstown;Washington;17-Apr-2022;""
Magnolia Warbler;Rome Point;North Kingstown;Washington;06-May-2022;""
Bay-breasted Warbler;Block island;New Shoreham;Washington;15-May-2022;""
Blackburnian Warbler;Mia;Newport;Newport;08-May-2022;""
Yellow Warbler;Trustom is ;South Kingstown;Washington;22-Apr-2022;""
Chestnut-sided Warbler;Ponaganset rd;Foster;Providence;10-May-2022;""
Blackpoll Warbler;Block island;New Shoreham;Washington;15-May-2022;""
Black-throated Blue Warbler;Rome Point;North Kingstown;Washington;06-May-2022;""
Palm Warbler;South Kingstown land trusr;South Kingstown;Washington;06-Jan-2022;""
Pine Warbler;Quonset bike path;North Kingstown;Washington;03-Apr-2022;""
Yellow-rumped Warbler;Avondale ;Westerly;Washington;01-Jan-2022;""
Yellow-throated Warbler;Swan point;Providence;Providence;02-May-2022;""
Prairie Warbler;Carter preserve;Charlestown;Washington;27-Apr-2022;""
Black-throated Green Warbler;Great neck road;South Kingstown;Washington;06-May-2022;""
Canada Warbler;Miantonomi ;Newport;Newport;14-May-2022;""
Wilson's Warbler;Mill Pond preserve;Charlestown;Washington;09-May-2022;""
Yellow-breasted Chat;PT Marvel preserve;Little Compton;Newport;04-Jan-2022;""
Eastern Towhee;Botka Dr my yard;Charlestown;Washington;05-Jan-2022;""
American Tree Sparrow;Dump road;Tiverton;Newport;04-Jan-2022;""
Chipping Sparrow;South Kingstown land trust ;South Kingstown;Washington;10-Jan-2022;""
Clay-colored Sparrow;South Kingstown land trust ;South Kingstown;Washington;10-Jan-2022;""
Field Sparrow;Trustom ;South Kingstown;Washington;03-Jan-2022;""
Vesper Sparrow;Big river sand pits;West Greenwich;Kent;15-Apr-2022;""
Savannah Sparrow;Quicksand pond;Little Compton;Newport;04-Jan-2022;""
Grasshopper Sparrow;Carter preserve;Charlestown;Washington;14-May-2022;""
Nelson's Sparrow;Napatree ;Westerly;Washington;06-Oct-2022;""
Saltmarsh Sparrow;Ninigret BW;Charlestown;Washington;05-May-2022;""
Seaside Sparrow;Ninigret BW;Charlestown;Washington;05-May-2022;""
Fox Sparrow;Dump road;Tiverton;Newport;04-Jan-2022;""
Song Sparrow;Avondale ;Westerly;Washington;01-Jan-2022;""
Lincoln's Sparrow;Swan point;Providence;Providence;11-May-2022;""
Swamp Sparrow;Sakonnet greenway;Middletown;Newport;03-Jan-2022;""
White-throated Sparrow;Avondale ;Westerly;Washington;01-Jan-2022;""
White-crowned Sparrow;Camp fuller Rd;South Kingstown;Washington;10-Jan-2022;""
Dark-eyed Junco;Peckham farm;South Kingstown;Washington;03-Jan-2022;""
Summer Tanager;Brenton point SP;Jamestown;Newport;13-Apr-2022;""
Scarlet Tanager;Rome Point;North Kingstown;Washington;06-May-2022;""
Western Tanager;Avondale ;Westerly;Washington;04-Jan-2022;""
Northern Cardinal;Avondale ;Westerly;Washington;01-Jan-2022;""
Rose-breasted Grosbeak;East farm;South Kingstown;Washington;01-May-2022;""
Blue Grosbeak;South Kingstown land trust;South Kingstown;Washington;09-Oct-2022;""
Indigo Bunting;King Benson/snuff mill;North Kingstown;Washington;18-May-2022;""
Painted Bunting;Jamestown ;Jamestown;Newport;02-Jan-2022;""
Dickcissel;Seapowet Ave;Tiverton;Newport;16-Jan-2022;""
Bobolink;Trustom;South Kingstown;Washington;06-May-2022;""
Red-winged Blackbird;Avondale ;Westerly;Washington;01-Jan-2022;""
Eastern Meadowlark;Charlestown breachway ;Charlestown;Washington;10-Jan-2022;""
Yellow-headed Blackbird;Napatree ;Westerly;Washington;04-Sep-2022;""
Rusty Blackbird;SK bike path;South Kingstown;Washington;10-Mar-2022;""
Common Grackle;Botka Dr my yard;Charlestown;Washington;05-Jan-2022;""
Brown-headed Cowbird;My yard ;Charlestown;Washington;08-Jan-2022;""
Orchard Oriole;Ninigret ;Charlestown;Washington;05-May-2022;""
Baltimore Oriole;Avondale ;Westerly;Washington;04-Jan-2022;""
Purple Finch;Maxwell Mays;Coventry;Kent;23-Jan-2022;""
House Finch;Avondale ;Westerly;Washington;01-Jan-2022;""
Red Crossbill;Burlingame ;Charlestown;Washington;19-Dec-2022;""
Pine Siskin;Avondale and Burlingame ;Westerly;Washington;29-Oct-2022;""
American Goldfinch;EP Bike path;East Providence;Providence;04-Jan-2022;""
House Sparrow;Gardiner pond are;Middletown;Newport;02-Jan-2022;""
