Common Name;Location;Town;County;Date;Notes
Pink-footed Goose;Boombridge rd;Westerly;Washington;01-Jan-2018;""
Greater White-fronted Goose;Dugway bridge Rd ;South Kingstown;Washington;02-Jan-2018;""
Snow Goose;Dugway bridge Rd ;South Kingstown;Washington;02-Jan-2018;""
Ross's Goose;Dugway bridge Rd ;South Kingstown;Washington;02-Jan-2018;""
Brant;Frigate st;Jamestown;Newport;03-Jan-2018;""
Cackling Goose;Dugway bridge Rd ;South Kingstown;Washington;02-Jan-2018;""
Canada Goose;Boombridge rd;Westerly;Washington;01-Jan-2018;""
Mute Swan;Round Pond ;Little Compton;Newport;10-Jan-2018;""
Trumpeter Swan;Block island north end;New Shoreham;Washington;15-May-2018;""
Tundra Swan;Round pond ;Little Compton;Newport;20-Jan-2018;""
Wood Duck;Nonquit pond;Tiverton;Newport;20-Jan-2018;""
Gadwall;White Brook;Richmond;Washington;02-Jan-2018;""
Eurasian Wigeon;East bay bike path ;East Providence;Providence;14-Jan-2018;""
American Wigeon;Ninigret;Charlestown;Washington;02-Jan-2018;""
American Black Duck;Watch Hill light;Westerly;Washington;01-Jan-2018;""
Mallard;Boombridge rd;Westerly;Washington;01-Jan-2018;""
Blue-winged Teal;Lonsdale marsh;Cumberland;Providence;01-Apr-2018;""
Northern Shoveler;St Mary's Pond;Portsmouth;Newport;03-Mar-2018;""
Northern Pintail;White Brook;Richmond;Washington;02-Jan-2018;""
Green-winged Teal;White Brook;Richmond;Washington;02-Jan-2018;""
Canvasback;Palmer river ;Warren;Bristol;21-Feb-2018;""
Redhead;Grassy Point;Charlestown;Washington;14-Jan-2018;""
Ring-necked Duck;Boombridge rd;Westerly;Washington;01-Jan-2018;""
Tufted Duck; Ninigret ;Charlestown;Washington;16-Jan-2018;""
Greater Scaup;Ocean Dr;Newport;Newport;03-Jan-2018;""
Lesser Scaup;Grassy Point;Charlestown;Washington;14-Jan-2018;""
King Eider;Weekapaug ;Westerly;Washington;06-Jan-2018;""
Common Eider;Watch Hill light;Westerly;Washington;01-Jan-2018;""
Harlequin Duck;Beavertail ;Jamestown;Newport;03-Jan-2018;""
Surf Scoter;Beavertail ;Jamestown;Newport;03-Jan-2018;""
White-winged Scoter;Watch Hill light;Westerly;Washington;01-Jan-2018;""
Black Scoter;Watch Hill light;Westerly;Washington;01-Jan-2018;""
Long-tailed Duck;Central Beach area;Charlestown;Washington;01-Jan-2018;""
Bufflehead;Succotash area;South Kingstown;Washington;02-Jan-2018;""
Common Goldeneye;Hull cove;Jamestown;Newport;03-Jan-2018;""
Barrow's Goldeneye;Seekonk river ;Providence;Providence;05-Jan-2018;""
Hooded Merganser;Moonstone;South Kingstown;Washington;01-Jan-2018;""
Common Merganser;Boombridge rd;Westerly;Washington;01-Jan-2018;""
Red-breasted Merganser;Watch Hill light;Westerly;Washington;01-Jan-2018;""
Ruddy Duck;St Mary's Pond;Portsmouth;Newport;03-Mar-2018;""
Ring-necked Pheasant;Block island north end;New Shoreham;Washington;15-May-2018;""
Ruffed Grouse;Nicholas Farm ;Coventry;Kent;13-Apr-2018;""
Wild Turkey;Matunuck area;South Kingstown;Washington;02-Jan-2018;""
Red-throated Loon;Beavertail ;Jamestown;Newport;03-Jan-2018;""
Common Loon;Watch Hill light;Westerly;Washington;01-Jan-2018;""
Pied-billed Grebe;Trustom pond;South Kingstown;Washington;27-Feb-2018;Forgot to add to list.  EBirded it in February 
Horned Grebe;Central Beach area;Charlestown;Washington;01-Jan-2018;""
Red-necked Grebe;Beavertail ;Jamestown;Newport;03-Jan-2018;""
Eared Grebe;Weekapaug beach;Westerly;Washington;23-Dec-2018;""
Northern Fulmar;Cod boat;Pelagic;Offshore;10-Dec-2018;""
Cory's Shearwater;Whale watch ;Pelagic;Offshore;07-Jul-2018;""
Great Shearwater;Whale watch ;Pelagic;Offshore;07-Jul-2018;""
Sooty Shearwater;Whale watch ;Pelagic;Offshore;07-Jul-2018;""
Manx Shearwater;Whale watch ;Pelagic;Offshore;07-Jul-2018;""
Wilson's Storm-Petrel;Whale watch ;Pelagic;Offshore;07-Jul-2018;""
Magnificent Frigatebird;Galilee harbor;South Kingstown;Washington;22-Dec-2018;""
Northern Gannet;Point Judith ;Narragansett;Washington;24-Jan-2018;""
Double-crested Cormorant;Watch Hill light;Westerly;Washington;01-Jan-2018;""
Great Cormorant;Watch Hill light;Westerly;Washington;01-Jan-2018;""
American Bittern;Trustom Pond ;South Kingstown;Washington;31-Aug-2018;""
Least Bittern;Trustom Pond ;South Kingstown;Washington;29-Jun-2018;10 times the charm
Great Blue Heron;Mud pond/Moonstone beach Rd area;South Kingstown;Washington;09-Jan-2018;""
Great Egret;St Mary’s Pond;Portsmouth;Newport;24-Mar-2018;""
Little Egret;Napatree ;Westerly;Washington;06-Aug-2018;""
Snowy Egret;Allen’s Harbor;North Kingstown;Washington;01-May-2018;""
Little Blue Heron;Allen’s Harbor;North Kingstown;Washington;01-May-2018;""
Cattle Egret;West  Main Rd;Little Compton;Newport;08-Nov-2018;""
Green Heron; Route two near barbers pond ;South Kingstown;Washington;04-May-2018;""
Black-crowned Night-Heron;Nonquit Fish ladder;Tiverton;Newport;05-Apr-2018;""
Yellow-crowned Night-Heron;Wilson’s Park boat ramp;North Kingstown;Washington;21-Apr-2018;""
Glossy Ibis;Green ave;Middletown;Newport;05-May-2018;""
White-faced Ibis;Sepowet marsh;Tiverton;Newport;24-Jun-2018;""
Black Vulture;Elm St;Hopkinton;Washington;01-Jan-2018;""
Turkey Vulture;Elm St;Westerly;Washington;01-Jan-2018;""
Osprey;Moonstone beach;South Kingstown;Washington;31-Mar-2018;""
Mississippi Kite;Schaeffer St;South Kingstown;Washington;26-May-2018;""
Bald Eagle;Quonny;Charlestown;Washington;01-Jan-2018;""
Northern Harrier;Moonstone;South Kingstown;Washington;01-Jan-2018;""
Sharp-shinned Hawk;Point Judith Rd;Narragansett;Washington;24-Jan-2018;""
Cooper's Hawk;Walker Farm;Barrington;Bristol;19-Jan-2018;""
Red-shouldered Hawk;Mud pond/Moonstone beach Rd area;South Kingstown;Washington;09-Jan-2018;""
Broad-winged Hawk;Home;Glocester;Providence;15-Apr-2018;""
Red-tailed Hawk;Moonstone;South Kingstown;Washington;01-Jan-2018;""
Rough-legged Hawk;Mud pond/Moonstone beach Rd area;South Kingstown;Washington;09-Jan-2018;""
American Kestrel;Godenau Farm;Jamestown;Newport;03-Jan-2018;""
Merlin;Ocean Highway ;Westerly;Washington;06-Jan-2018;""
Peregrine Falcon;City Hall;Pawtucket;Providence;05-Jan-2018;""
Clapper Rail;Galilee escape road;Narragansett;Washington;24-May-2018;""
Virginia Rail;Genesse Swamp ;South Kingstown;Washington;02-May-2018;""
Sora;Tiogue outflow;Coventry;Kent;26-Sep-2018;""
Common Gallinule;Trustom ;South Kingstown;Washington;16-Sep-2018;""
American Coot;Mud pond;South Kingstown;Washington;02-Jan-2018;""
Black-bellied Plover;Galilee bird marsh;Narragansett;Washington;14-May-2018;""
American Golden-Plover;Heaton Orchard Rd;Richmond;Washington;09-Sep-2018;""
Semipalmated Plover;Succotash ;South Kingstown;Washington;07-May-2018;""
Piping Plover;Moonstone beach;South Kingstown;Washington;31-Mar-2018;""
Killdeer;Great Swamp;South Kingstown;Washington;13-Apr-2018;""
American Oystercatcher;Napatree;Westerly;Washington;03-May-2018;""
Spotted Sandpiper;Napatree;Westerly;Washington;03-May-2018;""
Solitary Sandpiper; Great swamp;South Kingstown;Washington;10-Aug-2018;""
Greater Yellowlegs;Succotash sweet spot;South Kingstown;Washington;10-Apr-2018;""
Willet;Quonny;Charlestown;Washington;24-Apr-2018;""
Lesser Yellowlegs;Great Swamp;South Kingstown;Washington;17-Apr-2018;""
Whimbrel;Napatree point ;Westerly;Washington;17-Jul-2018;""
Hudsonian Godwit;Succotash;South Kingstown;Washington;22-Oct-2018;""
Marbled Godwit;Charlestown Breachway ;Charlestown;Washington;10-Aug-2018;""
Ruddy Turnstone;Third Beach;Middletown;Newport;19-Jan-2018;""
Red Knot;Napatree ;Westerly;Washington;21-May-2018;""
Sanderling;Succotash area;South Kingstown;Washington;02-Jan-2018;""
Semipalmated Sandpiper;Succotash ;South Kingstown;Washington;07-May-2018;""
Western Sandpiper;Ninigret tidal flats ;Charlestown;Washington;23-Aug-2018;""
Least Sandpiper;Farm puddle route 138;South Kingstown;Washington;02-May-2018;""
White-rumped Sandpiper;Quonny ;Charlestown;Washington;24-May-2018;""
Baird's Sandpiper;Heaton orchard rd;Richmond;Washington;16-Sep-2018;""
Pectoral Sandpiper;Great Swamp;South Kingstown;Washington;13-Apr-2018;""
Purple Sandpiper;Beavertail ;Jamestown;Newport;14-Jan-2018;""
Dunlin;Quonny;Charlestown;Washington;01-Jan-2018;""
Curlew Sandpiper;Napatree ;Westerly;Washington;01-Jun-2018;""
Stilt Sandpiper;Succotash ;South Kingstown;Washington;07-May-2018;""
Buff-breasted Sandpiper;Ninigret tidal flats ;Charlestown;Washington;28-Aug-2018;""
Short-billed Dowitcher;Succotash ;South Kingstown;Washington;07-May-2018;""
Wilson's Snipe;Main st;Little Compton;Newport;10-Jan-2018;""
American Woodcock;Douglas Hook Rd;Glocester;Providence;28-Mar-2018;""
Red-necked Phalarope;Napatree ;Westerly;Washington;24-Aug-2018;""
Black-legged Kittiwake;Cod boat;Pelagic;Offshore;10-Dec-2018;""
Bonaparte's Gull;Hull cove;Jamestown;Newport;03-Jan-2018;""
Black-headed Gull; Scarborough Beach ;Narragansett;Washington;16-Jan-2018;""
Laughing Gull;Moonstone beach from otter point;South Kingstown;Washington;29-May-2018;""
Franklin's Gull;Third Beach salt marsh;Middletown;Newport;16-Jul-2018;""
Ring-billed Gull;Succotash area;South Kingstown;Washington;02-Jan-2018;""
Herring Gull;Quonny;Charlestown;Washington;01-Jan-2018;""
Iceland Gull;Beavertail ;Jamestown;Newport;14-Jan-2018;""
Lesser Black-backed Gull;Ninigret;Charlestown;Washington;02-Jan-2018;""
Glaucous Gull;Succotash area;South Kingstown;Washington;02-Jan-2018;""
Great Black-backed Gull;Quonny;Charlestown;Washington;01-Jan-2018;""
Least Tern;Succotash ;South Kingstown;Washington;07-May-2018;""
Caspian Tern;Trustom Pond / moonstone beach;South Kingstown;Washington;07-May-2018;""
Black Tern;Napatree ;Westerly;Washington;26-Jul-2018;""
Roseate Tern;Napatree point ;Westerly;Washington;02-Jun-2018;""
Common Tern;Quonny;Charlestown;Washington;17-May-2018;""
Forster's Tern;Napatree point ;Westerly;Washington;17-Jul-2018;""
Black Skimmer;Napatree point ;Westerly;Washington;02-Jun-2018;""
Common Murre;Block island ferry;Pelagic;Offshore;18-Feb-2018;""
Razorbill;Beavertail ;Jamestown;Newport;03-Jan-2018;""
Black Guillemot;Block island ferry;Pelagic;Offshore;18-Feb-2018;""
Rock Pigeon;Weekapaug area;Westerly;Washington;01-Jan-2018;""
Mourning Dove;Matunuck area;South Kingstown;Washington;02-Jan-2018;""
Yellow-billed Cuckoo;Swan Point;Providence;Providence;06-May-2018;""
Black-billed Cuckoo;Rome Point;North Kingstown;Washington;05-May-2018;""
Eastern Screech-Owl;Sakonnet ;Little Compton;Newport;22-May-2018;""
Great Horned Owl;Perry Mill pond ;South Kingstown;Washington;31-Mar-2018;""
Snowy Owl;Charlestown Breachway ;Charlestown;Washington;01-Jan-2018;""
Barred Owl;Route 102;Foster;Providence;29-Jan-2018;Flew across road landed briefly 
Short-eared Owl;Moonstone;South Kingstown;Washington;01-Jan-2018;""
Common Nighthawk;Big river sand pit;West Greenwich;Kent;24-Aug-2018;""
Chuck-will's-widow;Tillinghast pond;West Greenwich;Kent;07-May-2018;""
Eastern Whip-poor-will;Tillinghast pond;West Greenwich;Kent;07-May-2018;""
Chimney Swift;St Mary’s pond;Portsmouth;Newport;05-May-2018;""
Ruby-throated Hummingbird;Botka Dr home;Charlestown;Washington;30-Apr-2018;""
Belted Kingfisher;Marsh Meadows;Jamestown;Newport;08-Feb-2018;""
Red-bellied Woodpecker;Ponaganset Rd;Foster;Providence;06-Jan-2018;""
Yellow-bellied Sapsucker;Dugway bridge Rd ;South Kingstown;Washington;02-Jan-2018;""
Downy Woodpecker;Yard;Glocester;Providence;01-Jan-2018;""
Hairy Woodpecker;Knight Wildlife Refgue;Cranston;Providence;15-Jan-2018;""
Northern Flicker;Avondale ;Westerly;Washington;01-Jan-2018;""
Pileated Woodpecker;Falls River Rd, Arcadia;West Greenwich;Kent;20-Feb-2018;""
Eastern Wood-Pewee;Miantonomi ;Newport;Newport;11-May-2018;""
Acadian Flycatcher;Weetamoo Woods;Tiverton;Newport;19-May-2018;""
Alder Flycatcher;Dundery Brook;Little Compton;Newport;22-May-2018;""
Willow Flycatcher;Galilee bird marsh;Narragansett;Washington;14-May-2018;""
Least Flycatcher;Pine top;Exeter;Washington;14-May-2018;""
Eastern Phoebe;Lonsdale marsh;Cumberland;Providence;01-Apr-2018;""
Great Crested Flycatcher;Genesse Swamp ;South Kingstown;Washington;02-May-2018;""
Eastern Kingbird;Genesse Swamp ;South Kingstown;Washington;02-May-2018;""
Scissor-tailed Flycatcher;Trustom;South Kingstown;Washington;03-May-2018;""
White-eyed Vireo;Trustom;South Kingstown;Washington;02-May-2018;""
Yellow-throated Vireo;Rome Point;North Kingstown;Washington;05-May-2018;""
Blue-headed Vireo;Genesse Swamp ;South Kingstown;Washington;02-May-2018;""
Warbling Vireo;Swan Point;Providence;Providence;06-May-2018;""
Philadelphia Vireo;Trustom ;South Kingstown;Washington;03-Sep-2018;""
Red-eyed Vireo;Trustom ;South Kingstown;Washington;24-Apr-2018;""
Blue Jay;Avondale Rd;Westerly;Washington;01-Jan-2018;""
American Crow;Avondale Rd;Westerly;Washington;01-Jan-2018;""
Fish Crow;Goddard Park;Warwick;Kent;18-Jan-2018;""
Common Raven;Steere Farm ;Glocester;Providence;26-Jan-2018;""
Horned Lark;Watch Hill light;Westerly;Washington;01-Jan-2018;""
Purple Martin;Trustom pond ;South Kingstown;Washington;20-Apr-2018;""
Tree Swallow;Trustom pond;South Kingstown;Washington;10-Apr-2018;""
Northern Rough-winged Swallow;Great Swamp;South Kingstown;Washington;17-Apr-2018;""
Bank Swallow;Trustom pond ;South Kingstown;Washington;20-Apr-2018;""
Cliff Swallow;   Great Swamp management area;South Kingstown;Washington;09-May-2018;""
Cave Swallow;Scarborough ;Narragansett;Washington;12-Nov-2018;""
Barn Swallow;Trustom pond;South Kingstown;Washington;10-Apr-2018;""
Black-capped Chickadee;Yard;Glocester;Providence;01-Jan-2018;""
Tufted Titmouse;Trustom feeders;South Kingstown;Washington;01-Jan-2018;""
Red-breasted Nuthatch;Nicholas Farm ;Coventry;Kent;13-Apr-2018;""
White-breasted Nuthatch;Trustom feeders;South Kingstown;Washington;01-Jan-2018;""
Brown Creeper;Muddy Brook Rd;West Greenwich;Kent;25-Mar-2018;""
Carolina Wren;Noyes neck Rd ;Westerly;Washington;01-Jan-2018;""
House Wren;Genesse Swamp ;South Kingstown;Washington;02-May-2018;""
Winter Wren; Sprague farm ;Glocester;Providence;12-Apr-2018;""
Marsh Wren;Mashaug pond;Westerly;Washington;20-May-2018;""
Blue-gray Gnatcatcher;Rome point;North Kingstown;Washington;22-Apr-2018;""
Golden-crowned Kinglet;Genesse swamp bike path ;South Kingstown;Washington;24-Jan-2018;""
Ruby-crowned Kinglet;Mountaindale Rd;Smithfield;Providence;02-Apr-2018;""
Eastern Bluebird;Godenau Farm;Jamestown;Newport;03-Jan-2018;""
Mountain Bluebird;Big river;West Greenwich;Kent;11-Apr-2018;""
Veery;Neutaconacut;Providence;Providence;06-May-2018;""
Swainson's Thrush;Swan point;Providence;Providence;08-May-2018;""
Hermit Thrush;Big river;West Greenwich;Kent;11-Apr-2018;""
Wood Thrush;Swan Point;Providence;Providence;06-May-2018;""
American Robin;Avondale Rd;Westerly;Washington;01-Jan-2018;""
Gray Catbird;Central Beach area;Charlestown;Washington;01-Jan-2018;""
Northern Mockingbird;Central Beach area;Charlestown;Washington;01-Jan-2018;""
Brown Thrasher;Trustom;South Kingstown;Washington;03-May-2018;""
European Starling;Atlantic Ave ;Westerly;Washington;01-Jan-2018;""
American Pipit;Hull cove;Jamestown;Newport;03-Jan-2018;""
Cedar Waxwing;Beavertail ;Jamestown;Newport;03-Jan-2018;""
Lapland Longspur;Watch hill light;Westerly;Washington;06-Jan-2018;""
Snow Bunting;Watch Hill light;Westerly;Washington;01-Jan-2018;""
Ovenbird;Genesse Swamp;South Kingstown;Washington;02-May-2018;""
Worm-eating Warbler;Grills preserve;Westerly;Washington;08-May-2018;""
Louisiana Waterthrush;Lake view dr;Glocester;Providence;14-Apr-2018;""
Northern Waterthrush;Genesse Swamp ;South Kingstown;Washington;02-May-2018;""
Blue-winged Warbler;Trustom;South Kingstown;Washington;02-May-2018;""
Black-and-white Warbler;Genesse Swamp ;South Kingstown;Washington;02-May-2018;""
Prothonotary Warbler;Hunts Mills;East Providence;Providence;30-Apr-2018;""
Tennessee Warbler;Block island north end;New Shoreham;Washington;15-May-2018;""
Orange-crowned Warbler;Peckham Farm;South Kingstown;Washington;24-Oct-2018;""
Nashville Warbler;Swan point;Providence;Providence;08-May-2018;""
Mourning Warbler;Colt state park;Bristol;Bristol;20-May-2018;""
Kentucky Warbler;Simmons Mill pond;Little Compton;Newport;07-May-2018;""
Common Yellowthroat;Trustom;South Kingstown;Washington;02-May-2018;""
Hooded Warbler;Joe Sweet Rd;Glocester;Providence;16-May-2018;""
American Redstart;Trustom;South Kingstown;Washington;02-May-2018;""
Cape May Warbler;Block island north end;New Shoreham;Washington;15-May-2018;""
Cerulean Warbler;Hunts Mills;East Providence;Providence;07-May-2018;""
Northern Parula;Trustom;South Kingstown;Washington;02-May-2018;""
Magnolia Warbler;Swan Point;Providence;Providence;06-May-2018;""
Bay-breasted Warbler;Block island north end;New Shoreham;Washington;15-May-2018;""
Blackburnian Warbler;Block island north end;New Shoreham;Washington;15-May-2018;""
Yellow Warbler;Trustom ;South Kingstown;Washington;24-Apr-2018;""
Chestnut-sided Warbler;   Great Swamp management area;South Kingstown;Washington;09-May-2018;""
Blackpoll Warbler;Miantonomi ;Newport;Newport;11-May-2018;""
Black-throated Blue Warbler;Miantonomi;Newport;Newport;05-May-2018;""
Palm Warbler;Nicholas Farm ;Coventry;Kent;13-Apr-2018;""
Pine Warbler;Mountaindale Rd;Smithfield;Providence;02-Apr-2018;""
Yellow-rumped Warbler;Avondale Rd;Westerly;Washington;01-Jan-2018;""
Yellow-throated Warbler;Miantoni;Newport;Newport;02-May-2018;""
Prairie Warbler;Trustom;South Kingstown;Washington;03-May-2018;""
Black-throated Green Warbler;Swan Point;Providence;Providence;06-May-2018;""
Canada Warbler;Sprague Farm;Glocester;Providence;16-May-2018;""
Wilson's Warbler;Trustom ;South Kingstown;Washington;12-May-2018;""
Yellow-breasted Chat;Trustom ;South Kingstown;Washington;12-May-2018;""
Eastern Towhee;Great Swamp;South Kingstown;Washington;17-Apr-2018;""
American Tree Sparrow;Trustom feeders;South Kingstown;Washington;01-Jan-2018;""
Chipping Sparrow;Ram Tail rd;Foster;Providence;14-Apr-2018;""
Clay-colored Sparrow; S. Kingstown Rec Center ;South Kingstown;Washington;16-Jan-2018;""
Field Sparrow;Matunuck area/school;South Kingstown;Washington;09-Jan-2018;""
Vesper Sparrow;Seapowet ;Tiverton;Newport;10-Jan-2018;""
Lark Sparrow;Snake den;Johnston;Providence;04-Oct-2018;""
Savannah Sparrow;Matunuck area/school;South Kingstown;Washington;09-Jan-2018;""
Grasshopper Sparrow;Big River;West Greenwich;Kent;17-May-2018;""
Nelson's Sparrow;Galilee escape road;Narragansett;Washington;24-May-2018;""
Saltmarsh Sparrow;Charlestown Breachway;Charlestown;Washington;09-May-2018;""
Seaside Sparrow;Charlestown Breachway;Charlestown;Washington;09-May-2018;""
Fox Sparrow;Trustom feeders;South Kingstown;Washington;01-Jan-2018;""
Song Sparrow;Trustom feeders;South Kingstown;Washington;01-Jan-2018;""
Lincoln's Sparrow;Block island north end;New Shoreham;Washington;15-May-2018;""
Swamp Sparrow;Lonsdale marsh;Lincoln;Providence;21-Jan-2018;""
White-throated Sparrow;Trustom feeders;South Kingstown;Washington;01-Jan-2018;""
White-crowned Sparrow;St Mary’s pond;Portsmouth;Newport;05-Apr-2018;""
Dark-eyed Junco;Yard;Glocester;Providence;01-Jan-2018;""
Summer Tanager;Trustom pond ;South Kingstown;Washington;20-Apr-2018;""
Scarlet Tanager;Trustom pond ;South Kingstown;Washington;20-Apr-2018;""
Northern Cardinal;Trustom feeders;South Kingstown;Washington;01-Jan-2018;""
Rose-breasted Grosbeak;Miantoni;Newport;Newport;02-May-2018;""
Blue Grosbeak;Moonstone Beach Road;South Kingstown;Washington;18-Apr-2018;""
Indigo Bunting;Block island north end;New Shoreham;Washington;15-May-2018;""
Dickcissel;Block island ;New Shoreham;Washington;29-Sep-2018;""
Bobolink; Franklin Farm ;Cumberland;Providence;10-May-2018;""
Red-winged Blackbird;Walter Carey Rd marsh;Smithfield;Providence;19-Feb-2018;""
Eastern Meadowlark;Moonstone;South Kingstown;Washington;01-Jan-2018;""
Rusty Blackbird;Muddy Brook Rd;West Greenwich;Kent;25-Mar-2018;""
Common Grackle;Ponaganset Rd;Foster;Providence;24-Jan-2018;""
Brown-headed Cowbird;North Moonstone beach rd;South Kingstown;Washington;02-Jan-2018;""
Orchard Oriole;Trustom;South Kingstown;Washington;03-May-2018;""
Baltimore Oriole;Trustom;South Kingstown;Washington;03-May-2018;""
Purple Finch;Beavertail ;Jamestown;Newport;14-Jan-2018;""
House Finch;Trustom feeders;South Kingstown;Washington;01-Jan-2018;""
Red Crossbill;Nicholas Farm;Coventry;Kent;23-Nov-2018;""
Common Redpoll;Lonsdale ;Lincoln;Providence;11-Dec-2018;""
Pine Siskin;Peckham Farm;South Kingstown;Washington;24-Oct-2018;""
American Goldfinch;Fort Getty;Jamestown;Newport;03-Jan-2018;""
Evening Grosbeak;Burlingame ;Charlestown;Washington;17-Nov-2018;""
House Sparrow;Quonny area;Charlestown;Washington;01-Jan-2018;""
